Time,Error for single loop controller on TDC,Error for cascade control on TDC,Error without controller on TDC
2.4654,-0.00040828,0.00065275,2.025580773
2.4655,-0.00040828,0.00065275,2.025580773
2.4656,-0.00040828,0.00065275,2.025580773
2.4657,-0.00040828,0.00065275,2.025580773
2.4658,-0.00040828,0.00065275,2.025580773
2.4659,-0.00040828,0.00065275,2.025580773
2.466,-0.00040828,0.00065275,2.025580773
2.4661,-0.00040828,0.00065275,2.025580773
2.4662,-0.00040828,0.00065275,2.025580773
2.4663,-0.00040828,0.00065275,2.025580773
2.4664,-0.00040828,0.00065275,2.025580773
2.4665,-0.00040828,0.00065275,2.025580773
2.4666,-0.00040828,0.00065275,2.025580773
2.4667,-0.00040828,0.00065275,2.025580773
2.4668,-0.00040828,0.00065275,2.025580773
2.4669,-0.00040828,0.00065275,2.025580773
2.467,-0.00040828,0.00065275,2.025580773
2.4671,-0.00040828,0.00065275,2.025580773
2.4672,-0.00040828,0.00065275,2.025580773
2.4673,-0.00040828,0.00065275,2.025580773
2.4674,-0.00040828,0.00065275,2.025580773
2.4675,-0.00040828,0.00065275,2.025580773
2.4676,-0.00040828,0.00065275,2.025580773
2.4677,-0.00040828,0.00065275,2.025580773
2.4678,-0.00040828,0.00065275,2.025580773
2.4679,-0.00040828,0.00065275,2.025580773
2.468,-0.00040828,0.00065275,2.025580773
2.4681,-0.00040828,0.00065275,2.025580773
2.4682,-0.00040828,0.00065275,2.025580773
2.4683,-0.00040828,0.00065275,2.025580773
2.4684,-0.00040828,0.00065275,2.025580773
2.4685,-0.00040828,0.00065275,2.025580773
2.4686,-0.00040828,0.00065275,2.025580773
2.4687,-0.00040828,0.00065275,2.025580773
2.4688,-0.00040828,0.00065275,2.025580773
2.4689,-0.00040828,0.00065275,2.025580773
2.469,-0.00040828,0.00065275,2.025580773
2.4691,-0.00040828,0.00065275,2.025580773
2.4692,-0.00040828,0.00065275,2.025580773
2.4693,-0.00040828,0.00065275,2.025580773
2.4694,-0.00040828,0.00065275,2.025580773
2.4695,-0.00040828,0.00065275,2.025580773
2.4696,-0.00040828,0.00065275,2.025580773
2.4697,-0.00040828,0.00065275,2.025580773
2.4698,-0.00040828,0.00065275,2.025580773
2.4699,-0.00040828,0.00065275,2.025580773
2.47,-0.00040828,0.00065275,2.025580773
2.4701,-0.00040828,0.00065275,2.025580773
2.4702,-0.00040828,0.00065275,2.025580773
2.4703,-0.00040828,0.00065275,2.025580773
2.4704,-0.00040828,0.00065275,2.025580773
2.4705,-0.00040828,0.00065275,2.025580773
2.4706,-0.00040828,0.00065275,2.025580773
2.4707,-0.00040828,0.00065275,2.025580773
2.4708,-0.00040828,0.00065275,2.025580773
2.4709,-0.00040828,0.00065275,2.025580773
2.471,-0.00040828,0.00065275,2.025580773
2.4711,-0.00040828,0.00065275,2.025580773
2.4712,-0.00040828,0.00065275,2.025580773
2.4713,-0.00040828,0.00065275,2.025580773
2.4714,-0.00040828,0.00065275,2.025580773
2.4715,-0.00040828,0.00065275,2.025580773
2.4716,-0.00040828,0.00065275,2.025580773
2.4717,-0.00040828,0.00065275,2.025580773
2.4718,-0.00040828,0.00065275,2.025580773
2.4719,-0.00040828,0.00065275,2.025580773
2.472,-0.00040828,0.00065275,2.025580773
2.4721,-0.00040828,0.00065275,2.025580773
2.4722,-0.00040828,0.00065275,2.025580773
2.4723,-0.00040828,0.00065275,2.025580773
2.4724,-0.00040828,0.00065275,2.025580773
2.4725,-0.00040828,0.00065275,2.025580773
2.4726,-0.00040828,0.00065275,2.025580773
2.4727,-0.00040828,0.00065275,2.025580773
2.4728,0.000119987,-0.00034123,2.025758906
2.4729,0.000119987,-0.00034123,2.025758906
2.473,0.000119987,-0.00034123,2.025758906
2.4731,0.000119987,-0.00034123,2.025758906
2.4732,0.000119987,-0.00034123,2.025758906
2.4733,0.000119987,-0.00034123,2.025758906
2.4734,0.000119987,-0.00034123,2.025758906
2.4735,0.000119987,-0.00034123,2.025758906
2.4736,0.000119987,-0.00034123,2.025758906
2.4737,0.000119987,-0.00034123,2.025758906
2.4738,0.000119987,-0.00034123,2.025758906
2.4739,0.000119987,-0.00034123,2.025758906
2.474,0.000119987,-0.00034123,2.025758906
2.4741,0.000119987,-0.00034123,2.025758906
2.4742,0.000119987,-0.00034123,2.025758906
2.4743,0.000119987,-0.00034123,2.025758906
2.4744,0.000119987,-0.00034123,2.025758906
2.4745,0.000119987,-0.00034123,2.025758906
2.4746,0.000119987,-0.00034123,2.025758906
2.4747,0.000119987,-0.00034123,2.025758906
2.4748,0.000119987,-0.00034123,2.025758906
2.4749,0.000119987,-0.00034123,2.025758906
2.475,0.000119987,-0.00034123,2.025758906
2.4751,0.000119987,-0.00034123,2.025758906
2.4752,0.000119987,-0.00034123,2.025758906
2.4753,0.000119987,-0.00034123,2.025758906
2.4754,0.000119987,-0.00034123,2.025758906
2.4755,0.000119987,-0.00034123,2.025758906
2.4756,0.000119987,-0.00034123,2.025758906
2.4757,0.000119987,-0.00034123,2.025758906
2.4758,0.000119987,-0.00034123,2.025758906
2.4759,0.000119987,-0.00034123,2.025758906
2.476,0.000119987,-0.00034123,2.025758906
2.4761,0.000119987,-0.00034123,2.025758906
2.4762,0.000119987,-0.00034123,2.025758906
2.4763,0.000119987,-0.00034123,2.025758906
2.4764,0.000119987,-0.00034123,2.025758906
2.4765,0.000119987,-0.00034123,2.025758906
2.4766,0.000119987,-0.00034123,2.025758906
2.4767,0.000119987,-0.00034123,2.025758906
2.4768,0.000119987,-0.00034123,2.025758906
2.4769,0.000119987,-0.00034123,2.025758906
2.477,0.000119987,-0.00034123,2.025758906
2.4771,0.000119987,-0.00034123,2.025758906
2.4772,0.000119987,-0.00034123,2.025758906
2.4773,0.000119987,-0.00034123,2.025758906
2.4774,0.000119987,-0.00034123,2.025758906
2.4775,0.000119987,-0.00034123,2.025758906
2.4776,0.000119987,-0.00034123,2.025758906
2.4777,0.000119987,-0.00034123,2.025758906
2.4778,0.000119987,-0.00034123,2.025758906
2.4779,0.000119987,-0.00034123,2.025758906
2.478,0.000119987,-0.00034123,2.025758906
2.4781,0.000119987,-0.00034123,2.025758906
2.4782,0.000119987,-0.00034123,2.025758906
2.4783,0.000119987,-0.00034123,2.025758906
2.4784,0.000119987,-0.00034123,2.025758906
2.4785,0.000119987,-0.00034123,2.025758906
2.4786,0.000119987,-0.00034123,2.025758906
2.4787,0.000119987,-0.00034123,2.025758906
2.4788,0.000119987,-0.00034123,2.025758906
2.4789,0.000119987,-0.00034123,2.025758906
2.479,0.000119987,-0.00034123,2.025758906
2.4791,0.000119987,-0.00034123,2.025758906
2.4792,0.000119987,-0.00034123,2.025758906
2.4793,0.000119987,-0.00034123,2.025758906
2.4794,0.000119987,-0.00034123,2.025758906
2.4795,0.000119987,-0.00034123,2.025758906
2.4796,0.000119987,-0.00034123,2.025758906
2.4797,0.000119987,-0.00034123,2.025758906
2.4798,0.000119987,-0.00034123,2.025758906
2.4799,0.000119987,-0.00034123,2.025758906
2.48,0.000119987,-0.00034123,2.025758906
2.4801,0.000119987,-0.00034123,2.025758906
2.4802,0.000119987,-0.00034123,2.025758906
2.4803,0.000119987,-0.00034123,2.025758906
2.4804,0.000119987,-0.00034123,2.025758906
2.4805,0.000119987,-0.00034123,2.025758906
2.4806,0.000119987,-0.00034123,2.025758906
2.4807,0.000119987,-0.00034123,2.025758906
2.4808,0.000119987,-0.00034123,2.025758906
2.4809,0.000119987,-0.00034123,2.025758906
2.481,0.000119987,-0.00034123,2.025758906
2.4811,0.000119987,-0.00034123,2.025758906
2.4812,0.000119987,-0.00034123,2.025758906
2.4813,0.000119987,-0.00034123,2.025758906
2.4814,0.000119987,-0.00034123,2.025758906
2.4815,0.000119987,-0.00034123,2.025758906
2.4816,0.000119987,-0.00034123,2.025758906
2.4817,0.000119987,-0.00034123,2.025758906
2.4818,0.000119987,-0.00034123,2.025758906
2.4819,0.000119987,-0.00034123,2.025758906
2.482,0.000119987,-0.00034123,2.025758906
2.4821,0.000119987,-0.00034123,2.025758906
2.4822,0.000119987,-0.00034123,2.025758906
2.4823,0.000119987,-0.00034123,2.025758906
2.4824,0.000119987,-0.00034123,2.025758906
2.4825,0.000119987,-0.00034123,2.025758906
2.4826,0.000119987,-0.00034123,2.025758906
2.4827,0.000119987,-0.00034123,2.025758906
2.4828,0.000119987,-0.00034123,2.025758906
2.4829,0.000119987,-0.00034123,2.025758906
2.483,0.000119987,-0.00034123,2.025758906
2.4831,0.000119987,-0.00034123,2.025758906
2.4832,0.000119987,-0.00034123,2.025758906
2.4833,0.000119987,-0.00034123,2.025758906
2.4834,0.000119987,-0.00034123,2.025758906
2.4835,0.000119987,-0.00034123,2.025758906
2.4836,0.000119987,-0.00034123,2.025758906
2.4837,0.000119987,-0.00034123,2.025758906
2.4838,0.000119987,-0.00034123,2.025758906
2.4839,0.000119987,-0.00034123,2.025758906
2.484,0.000119987,-0.00034123,2.025758906
2.4841,0.000119987,-0.00034123,2.025758906
2.4842,0.000119987,-0.00034123,2.025758906
2.4843,0.000119987,-0.00034123,2.025758906
2.4844,0.000119987,-0.00034123,2.025758906
2.4845,0.000119987,-0.00034123,2.025758906
2.4846,0.000119987,-0.00034123,2.025758906
2.4847,0.000119987,-0.00034123,2.025758906
2.4848,0.000119987,-0.00034123,2.025758906
2.4849,0.000119987,-0.00034123,2.025758906
2.485,0.000119987,-0.00034123,2.025758906
2.4851,0.000119987,-0.00034123,2.025758906
2.4852,0.000119987,-0.00034123,2.025758906
2.4853,0.000119987,-0.00034123,2.025758906
2.4854,0.000119987,-0.00034123,2.025758906
2.4855,0.000119987,-0.00034123,2.025758906
2.4856,0.000119987,-0.00034123,2.025758906
2.4857,0.000119987,-0.00034123,2.025758906
2.4858,0.000119987,-0.00034123,2.025758906
2.4859,0.000119987,-0.00034123,2.025758906
2.486,0.000119987,-0.00034123,2.025758906
2.4861,0.000119987,-0.00034123,2.025758906
2.4862,0.000119987,-0.00034123,2.025758906
2.4863,0.000119987,-0.00034123,2.025758906
2.4864,0.000119987,-0.00034123,2.025758906
2.4865,0.000119987,-0.00034123,2.025758906
2.4866,0.000119987,-0.00034123,2.025758906
2.4867,0.000119987,-0.00034123,2.025758906
2.4868,0.000119987,-0.00034123,2.025758906
2.4869,0.000119987,-0.00034123,2.025758906
2.487,0.000119987,-0.00034123,2.025758906
2.4871,0.000119987,-0.00034123,2.025758906
2.4872,0.000119987,-0.00034123,2.025758906
2.4873,0.000119987,-0.00034123,2.025758906
2.4874,0.000119987,-0.00034123,2.025758906
2.4875,0.000119987,-0.00034123,2.025758906
2.4876,0.000119987,-0.00034123,2.025758906
2.4877,0.000119987,-0.00034123,2.025758906
2.4878,0.000119987,-0.00034123,2.025758906
2.4879,0.000119987,-0.00034123,2.025758906
2.488,0.000119987,-0.00034123,2.025758906
2.4881,0.000119987,-0.00034123,2.025758906
2.4882,0.000119987,-0.00034123,2.025758906
2.4883,0.000119987,-0.00034123,2.025758906
2.4884,0.000119987,-0.00034123,2.025758906
2.4885,0.000119987,-0.00034123,2.025758906
2.4886,0.000119987,-0.00034123,2.025758906
2.4887,0.000119987,-0.00034123,2.025758906
2.4888,0.000119987,-0.00034123,2.025758906
2.4889,0.000119987,-0.00034123,2.025758906
2.489,0.000119987,-0.00034123,2.025758906
2.4891,0.000119987,-0.00034123,2.025758906
2.4892,0.000119987,-0.00034123,2.025758906
2.4893,0.000119987,-0.00034123,2.025758906
2.4894,0.000119987,-0.00034123,2.025758906
2.4895,0.000119987,-0.00034123,2.025758906
2.4896,0.000119987,-0.00034123,2.025758906
2.4897,0.000119987,-0.00034123,2.025758906
2.4898,0.000119987,-0.00034123,2.025758906
2.4899,0.000119987,-0.00034123,2.025758906
2.49,0.000119987,-0.00034123,2.025758906
2.4901,0.000119987,-0.00034123,2.025758906
2.4902,0.000119987,-0.00034123,2.025758906
2.4903,0.000119987,-0.00034123,2.025758906
2.4904,0.000119987,-0.00034123,2.025758906
2.4905,0.000119987,-0.00034123,2.025758906
2.4906,0.000119987,-0.00034123,2.025758906
2.4907,0.000119987,-0.00034123,2.025758906
2.4908,0.000119987,-0.00034123,2.025758906
2.4909,0.000119987,-0.00034123,2.025758906
2.491,0.000119987,-0.00034123,2.025758906
2.4911,0.000119987,-0.00034123,2.025758906
2.4912,0.000119987,-0.00034123,2.025758906
2.4913,0.000119987,-0.00034123,2.025758906
2.4914,0.000119987,-0.00034123,2.025758906
2.4915,0.000119987,-0.00034123,2.025758906
2.4916,0.000119987,-0.00034123,2.025758906
2.4917,0.000119987,-0.00034123,2.025758906
2.4918,0.000119987,-0.00034123,2.025758906
2.4919,0.000119987,-0.00034123,2.025758906
2.492,0.000119987,-0.00034123,2.025758906
2.4921,0.000119987,-0.00034123,2.025758906
2.4922,0.000119987,-0.00034123,2.025758906
2.4923,0.000119987,-0.00034123,2.025758906
2.4924,0.000119987,-0.00034123,2.025758906
2.4925,0.000119987,-0.00034123,2.025758906
2.4926,0.000119987,-0.00034123,2.025758906
2.4927,0.000119987,-0.00034123,2.025758906
2.4928,0.000119987,-0.00034123,2.025758906
2.4929,0.000119987,-0.00034123,2.025758906
2.493,0.000119987,-0.00034123,2.025758906
2.4931,0.000119987,-0.00034123,2.025758906
2.4932,0.000119987,-0.00034123,2.025758906
2.4933,0.000119987,-0.00034123,2.025758906
2.4934,0.000119987,-0.00034123,2.025758906
2.4935,0.000119987,-0.00034123,2.025758906
2.4936,0.000119987,-0.00034123,2.025758906
2.4937,0.000119987,-0.00034123,2.025758906
2.4938,0.000119987,-0.00034123,2.025758906
2.4939,0.000119987,-0.00034123,2.025758906
2.494,0.000119987,-0.00034123,2.025758906
2.4941,0.000119987,-0.00034123,2.025758906
2.4942,0.000119987,-0.00034123,2.025758906
2.4943,0.000119987,-0.00034123,2.025758906
2.4944,0.000119987,-0.00034123,2.025758906
2.4945,0.000119987,-0.00034123,2.025758906
2.4946,0.000119987,-0.00034123,2.025758906
2.4947,0.000119987,-0.00034123,2.025758906
2.4948,0.000119987,-0.00034123,2.025758906
2.4949,0.000119987,-0.00034123,2.025758906
2.495,0.000119987,-0.00034123,2.025758906
2.4951,0.000119987,-0.00034123,2.025758906
2.4952,0.000119987,-0.00034123,2.025758906
2.4953,0.000119987,-0.00034123,2.025758906
2.4954,0.000119987,-0.00034123,2.025758906
2.4955,0.000119987,-0.00034123,2.025758906
2.4956,0.000119987,-0.00034123,2.025758906
2.4957,0.000119987,-0.00034123,2.025758906
2.4958,0.000119987,-0.00034123,2.025758906
2.4959,0.000119987,-0.00034123,2.025758906
2.496,0.000119987,-0.00034123,2.025758906
2.4961,0.000119987,-0.00034123,2.025758906
2.4962,0.000119987,-0.00034123,2.025758906
2.4963,0.000119987,-0.00034123,2.025758906
2.4964,0.000119987,-0.00034123,2.025758906
2.4965,0.000119987,-0.00034123,2.025758906
2.4966,0.000119987,-0.00034123,2.025758906
2.4967,0.000119987,-0.00034123,2.025758906
2.4968,0.000119987,-0.00034123,2.025758906
2.4969,0.000119987,-0.00034123,2.025758906
2.497,0.000119987,-0.00034123,2.025758906
2.4971,0.000119987,-0.00034123,2.025758906
2.4972,0.000119987,-0.00034123,2.025758906
2.4973,0.000119987,-0.00034123,2.025758906
2.4974,0.000119987,-0.00034123,2.025758906
2.4975,0.000119987,-0.00034123,2.025758906
2.4976,0.000119987,-0.00034123,2.025758906
2.4977,0.000119987,-0.00034123,2.025758906
2.4978,0.000119987,-0.00034123,2.025758906
2.4979,0.000119987,-0.00034123,2.025758906
2.498,0.000119987,-0.00034123,2.025758906
2.4981,0.000119987,-0.00034123,2.025758906
2.4982,0.000119987,-0.00034123,2.025758906
2.4983,0.000119987,-0.00034123,2.025758906
2.4984,0.000119987,-0.00034123,2.025758906
2.4985,0.000119987,-0.00034123,2.025758906
2.4986,0.000119987,-0.00034123,2.025758906
2.4987,0.000119987,-0.00034123,2.025758906
2.4988,0.000119987,-0.00034123,2.025758906
2.4989,0.000119987,-0.00034123,2.025758906
2.499,0.000119987,-0.00034123,2.025758906
2.4991,0.000119987,-0.00034123,2.025758906
2.4992,0.000119987,-0.00034123,2.025758906
2.4993,0.000119987,-0.00034123,2.025758906
2.4994,8.82E-05,9.89E-05,2.025962733
2.4995,8.82E-05,9.89E-05,2.025962733
2.4996,8.82E-05,9.89E-05,2.025962733
2.4997,8.82E-05,9.89E-05,2.025962733
2.4998,8.82E-05,9.89E-05,2.025962733
2.4999,8.82E-05,9.89E-05,2.025962733
2.5,8.82E-05,9.89E-05,2.025962733
2.5001,8.82E-05,9.89E-05,2.025962733
2.5002,8.82E-05,9.89E-05,2.025962733
2.5003,8.82E-05,9.89E-05,2.025962733
2.5004,8.82E-05,9.89E-05,2.025962733
2.5005,8.82E-05,9.89E-05,2.025962733
2.5006,8.82E-05,9.89E-05,2.025962733
2.5007,8.82E-05,9.89E-05,2.025962733
2.5008,8.82E-05,9.89E-05,2.025962733
2.5009,8.82E-05,9.89E-05,2.025962733
2.501,8.82E-05,9.89E-05,2.025962733
2.5011,8.82E-05,9.89E-05,2.025962733
2.5012,8.82E-05,9.89E-05,2.025962733
2.5013,8.82E-05,9.89E-05,2.025962733
2.5014,8.82E-05,9.89E-05,2.025962733
2.5015,8.82E-05,9.89E-05,2.025962733
2.5016,8.82E-05,9.89E-05,2.025962733
2.5017,8.82E-05,9.89E-05,2.025962733
2.5018,8.82E-05,9.89E-05,2.025962733
2.5019,8.82E-05,9.89E-05,2.025962733
2.502,8.82E-05,9.89E-05,2.025962733
2.5021,8.82E-05,9.89E-05,2.025962733
2.5022,8.82E-05,9.89E-05,2.025962733
2.5023,8.82E-05,9.89E-05,2.025962733
2.5024,8.82E-05,9.89E-05,2.025962733
2.5025,8.82E-05,9.89E-05,2.025962733
2.5026,8.82E-05,9.89E-05,2.025962733
2.5027,8.82E-05,9.89E-05,2.025962733
2.5028,8.82E-05,9.89E-05,2.025962733
2.5029,8.82E-05,9.89E-05,2.025962733
2.503,8.82E-05,9.89E-05,2.025962733
2.5031,8.82E-05,9.89E-05,2.025962733
2.5032,8.82E-05,9.89E-05,2.025962733
2.5033,8.82E-05,9.89E-05,2.025962733
2.5034,8.82E-05,9.89E-05,2.025962733
2.5035,8.82E-05,9.89E-05,2.025962733
2.5036,8.82E-05,9.89E-05,2.025962733
2.5037,8.82E-05,9.89E-05,2.025962733
2.5038,8.82E-05,9.89E-05,2.025962733
2.5039,8.82E-05,9.89E-05,2.025962733
2.504,8.82E-05,9.89E-05,2.025962733
2.5041,8.82E-05,9.89E-05,2.025962733
2.5042,8.82E-05,9.89E-05,2.025962733
2.5043,8.82E-05,9.89E-05,2.025962733
2.5044,8.82E-05,9.89E-05,2.025962733
2.5045,8.82E-05,9.89E-05,2.025962733
2.5046,8.82E-05,9.89E-05,2.025962733
2.5047,8.82E-05,9.89E-05,2.025962733
2.5048,8.82E-05,9.89E-05,2.025962733
2.5049,8.82E-05,9.89E-05,2.025962733
2.505,8.82E-05,9.89E-05,2.025962733
2.5051,8.82E-05,9.89E-05,2.025962733
2.5052,8.82E-05,9.89E-05,2.025962733
2.5053,8.82E-05,9.89E-05,2.025962733
2.5054,8.82E-05,9.89E-05,2.025962733
2.5055,8.82E-05,9.89E-05,2.025962733
2.5056,8.82E-05,9.89E-05,2.025962733
2.5057,8.82E-05,9.89E-05,2.025962733
2.5058,8.82E-05,9.89E-05,2.025962733
2.5059,8.82E-05,9.89E-05,2.025962733
2.506,8.82E-05,9.89E-05,2.025962733
2.5061,8.82E-05,9.89E-05,2.025962733
2.5062,8.82E-05,9.89E-05,2.025962733
2.5063,8.82E-05,9.89E-05,2.025962733
2.5064,8.82E-05,9.89E-05,2.025962733
2.5065,8.82E-05,9.89E-05,2.025962733
2.5066,8.82E-05,9.89E-05,2.025962733
2.5067,8.82E-05,9.89E-05,2.025962733
2.5068,8.82E-05,9.89E-05,2.025962733
2.5069,8.82E-05,9.89E-05,2.025962733
2.507,8.82E-05,9.89E-05,2.025962733
2.5071,8.82E-05,9.89E-05,2.025962733
2.5072,8.82E-05,9.89E-05,2.025962733
2.5073,8.82E-05,9.89E-05,2.025962733
2.5074,8.82E-05,9.89E-05,2.025962733
2.5075,8.82E-05,9.89E-05,2.025962733
2.5076,8.82E-05,9.89E-05,2.025962733
2.5077,8.82E-05,9.89E-05,2.025962733
2.5078,8.82E-05,9.89E-05,2.025962733
2.5079,8.82E-05,9.89E-05,2.025962733
2.508,8.82E-05,9.89E-05,2.025962733
2.5081,8.82E-05,9.89E-05,2.025962733
2.5082,8.82E-05,9.89E-05,2.025962733
2.5083,8.82E-05,9.89E-05,2.025962733
2.5084,8.82E-05,9.89E-05,2.025962733
2.5085,8.82E-05,9.89E-05,2.025962733
2.5086,8.82E-05,9.89E-05,2.025962733
2.5087,8.82E-05,9.89E-05,2.025962733
2.5088,8.82E-05,9.89E-05,2.025962733
2.5089,8.82E-05,9.89E-05,2.025962733
2.509,8.82E-05,9.89E-05,2.025962733
2.5091,8.82E-05,9.89E-05,2.025962733
2.5092,8.82E-05,9.89E-05,2.025962733
2.5093,8.82E-05,9.89E-05,2.025962733
2.5094,8.82E-05,9.89E-05,2.025962733
2.5095,8.82E-05,9.89E-05,2.025962733
2.5096,8.82E-05,9.89E-05,2.025962733
2.5097,8.82E-05,9.89E-05,2.025962733
2.5098,8.82E-05,9.89E-05,2.025962733
2.5099,8.82E-05,9.89E-05,2.025962733
2.51,8.82E-05,9.89E-05,2.025962733
2.5101,8.82E-05,9.89E-05,2.025962733
2.5102,8.82E-05,9.89E-05,2.025962733
2.5103,8.82E-05,9.89E-05,2.025962733
2.5104,8.82E-05,9.89E-05,2.025962733
2.5105,8.82E-05,9.89E-05,2.025962733
2.5106,8.82E-05,9.89E-05,2.025962733
2.5107,8.82E-05,9.89E-05,2.025962733
2.5108,8.82E-05,9.89E-05,2.025962733
2.5109,8.82E-05,9.89E-05,2.025962733
2.511,8.82E-05,9.89E-05,2.025962733
2.5111,8.82E-05,9.89E-05,2.025962733
2.5112,8.82E-05,9.89E-05,2.025962733
2.5113,8.82E-05,9.89E-05,2.025962733
2.5114,8.82E-05,9.89E-05,2.025962733
2.5115,8.82E-05,9.89E-05,2.025962733
2.5116,8.82E-05,9.89E-05,2.025962733
2.5117,8.82E-05,9.89E-05,2.025962733
2.5118,8.82E-05,9.89E-05,2.025962733
2.5119,8.82E-05,9.89E-05,2.025962733
2.512,8.82E-05,9.89E-05,2.025962733
2.5121,8.82E-05,9.89E-05,2.025962733
2.5122,8.82E-05,9.89E-05,2.025962733
2.5123,8.82E-05,9.89E-05,2.025962733
2.5124,8.82E-05,9.89E-05,2.025962733
2.5125,8.82E-05,9.89E-05,2.025962733
2.5126,8.82E-05,9.89E-05,2.025962733
2.5127,8.82E-05,9.89E-05,2.025962733
2.5128,8.82E-05,9.89E-05,2.025962733
2.5129,8.82E-05,9.89E-05,2.025962733
2.513,8.82E-05,9.89E-05,2.025962733
2.5131,8.82E-05,9.89E-05,2.025962733
2.5132,8.82E-05,9.89E-05,2.025962733
2.5133,8.82E-05,9.89E-05,2.025962733
2.5134,8.82E-05,9.89E-05,2.025962733
2.5135,8.82E-05,9.89E-05,2.025962733
2.5136,8.82E-05,9.89E-05,2.025962733
2.5137,8.82E-05,9.89E-05,2.025962733
2.5138,8.82E-05,9.89E-05,2.025962733
2.5139,8.82E-05,9.89E-05,2.025962733
2.514,8.82E-05,9.89E-05,2.025962733
2.5141,8.82E-05,9.89E-05,2.025962733
2.5142,8.82E-05,9.89E-05,2.025962733
2.5143,8.82E-05,9.89E-05,2.025962733
2.5144,8.82E-05,9.89E-05,2.025962733
2.5145,8.82E-05,9.89E-05,2.025962733
2.5146,8.82E-05,9.89E-05,2.025962733
2.5147,8.82E-05,9.89E-05,2.025962733
2.5148,8.82E-05,9.89E-05,2.025962733
2.5149,8.82E-05,9.89E-05,2.025962733
2.515,8.82E-05,9.89E-05,2.025962733
2.5151,8.82E-05,9.89E-05,2.025962733
2.5152,8.82E-05,9.89E-05,2.025962733
2.5153,8.82E-05,9.89E-05,2.025962733
2.5154,8.82E-05,9.89E-05,2.025962733
2.5155,8.82E-05,9.89E-05,2.025962733
2.5156,8.82E-05,9.89E-05,2.025962733
2.5157,8.82E-05,9.89E-05,2.025962733
2.5158,8.82E-05,9.89E-05,2.025962733
2.5159,8.82E-05,9.89E-05,2.025962733
2.516,8.82E-05,9.89E-05,2.025962733
2.5161,8.82E-05,9.89E-05,2.025962733
2.5162,8.82E-05,9.89E-05,2.025962733
2.5163,8.82E-05,9.89E-05,2.025962733
2.5164,8.82E-05,9.89E-05,2.025962733
2.5165,8.82E-05,9.89E-05,2.025962733
2.5166,8.82E-05,9.89E-05,2.025962733
2.5167,8.82E-05,9.89E-05,2.025962733
2.5168,8.82E-05,9.89E-05,2.025962733
2.5169,8.82E-05,9.89E-05,2.025962733
2.517,8.82E-05,9.89E-05,2.025962733
2.5171,8.82E-05,9.89E-05,2.025962733
2.5172,8.82E-05,9.89E-05,2.025962733
2.5173,8.82E-05,9.89E-05,2.025962733
2.5174,8.82E-05,9.89E-05,2.025962733
2.5175,8.82E-05,9.89E-05,2.025962733
2.5176,8.82E-05,9.89E-05,2.025962733
2.5177,8.82E-05,9.89E-05,2.025962733
2.5178,8.82E-05,9.89E-05,2.025962733
2.5179,8.82E-05,9.89E-05,2.025962733
2.518,8.82E-05,9.89E-05,2.025962733
2.5181,8.82E-05,9.89E-05,2.025962733
2.5182,8.82E-05,9.89E-05,2.025962733
2.5183,8.82E-05,9.89E-05,2.025962733
2.5184,8.82E-05,9.89E-05,2.025962733
2.5185,8.82E-05,9.89E-05,2.025962733
2.5186,8.82E-05,9.89E-05,2.025962733
2.5187,8.82E-05,9.89E-05,2.025962733
2.5188,8.82E-05,9.89E-05,2.025962733
2.5189,8.82E-05,9.89E-05,2.025962733
2.519,8.82E-05,9.89E-05,2.025962733
2.5191,8.82E-05,9.89E-05,2.025962733
2.5192,8.82E-05,9.89E-05,2.025962733
2.5193,8.82E-05,9.89E-05,2.025962733
2.5194,8.82E-05,9.89E-05,2.025962733
2.5195,8.82E-05,9.89E-05,2.025962733
2.5196,8.82E-05,9.89E-05,2.025962733
2.5197,8.82E-05,9.89E-05,2.025962733
2.5198,8.82E-05,9.89E-05,2.025962733
2.5199,8.82E-05,9.89E-05,2.025962733
2.52,8.82E-05,9.89E-05,2.025962733
2.5201,8.82E-05,9.89E-05,2.025962733
2.5202,8.82E-05,9.89E-05,2.025962733
2.5203,8.82E-05,9.89E-05,2.025962733
2.5204,8.82E-05,9.89E-05,2.025962733
2.5205,8.82E-05,9.89E-05,2.025962733
2.5206,8.82E-05,9.89E-05,2.025962733
2.5207,8.82E-05,9.89E-05,2.025962733
2.5208,8.82E-05,9.89E-05,2.025962733
2.5209,8.82E-05,9.89E-05,2.025962733
2.521,8.82E-05,9.89E-05,2.025962733
2.5211,8.82E-05,9.89E-05,2.025962733
2.5212,8.82E-05,9.89E-05,2.025962733
2.5213,8.82E-05,9.89E-05,2.025962733
2.5214,8.82E-05,9.89E-05,2.025962733
2.5215,8.82E-05,9.89E-05,2.025962733
2.5216,8.82E-05,9.89E-05,2.025962733
2.5217,8.82E-05,9.89E-05,2.025962733
2.5218,8.82E-05,9.89E-05,2.025962733
2.5219,8.82E-05,9.89E-05,2.025962733
2.522,8.82E-05,9.89E-05,2.025962733
2.5221,8.82E-05,9.89E-05,2.025962733
2.5222,8.82E-05,9.89E-05,2.025962733
2.5223,8.82E-05,9.89E-05,2.025962733
2.5224,8.82E-05,9.89E-05,2.025962733
2.5225,8.82E-05,9.89E-05,2.025962733
2.5226,8.82E-05,9.89E-05,2.025962733
2.5227,8.82E-05,9.89E-05,2.025962733
