k\xi,n_k : t/\tau = 0,n_k : t/\tau = 25,n_k : t/\tau = 75,n_k : t/\tau = 200,n_k : t/\tau = 1000,,k\xi,F_k : t/\tau = 0,F_k : t/\tau = 25,F_k : t/\tau = 200,F_k : t/\tau = 1000
4.3648470835,9.45E-32,0.0563305185,0.0700526472,0.0740687881,0.0751892982,,,,,,
4.3684558864,9.65E-32,0.0576457899,0.0711600526,0.0744072334,0.0763211139,,,,,,
4.3720646893,1.02E-31,0.0571165991,0.0714440554,0.0740372622,0.0746256832,,,,,,
4.3756734922,9.38E-32,0.0569957534,0.0696363106,0.073463544,0.0756231095,,,,,,
4.379282295,1.00E-31,0.0566037343,0.0713083482,0.0748101968,0.073341245,,,,,,
4.3828910979,9.63E-32,0.0563346966,0.0705440233,0.0739302383,0.0746199751,,,,,,
4.3864999008,9.69E-32,0.0556349189,0.0692848908,0.073583271,0.074546154,,,,,,
4.3901087037,9.50E-32,0.0566349773,0.0705736778,0.0725043467,0.0736632907,,,,,,
4.3937175066,9.44E-32,0.0560893284,0.069615832,0.0721846487,0.0742387057,,,,,,
4.3973263094,9.44E-32,0.0547956165,0.0690853504,0.0728766083,0.0742816729,,,,,,
4.4009351123,9.15E-32,0.056024652,0.0706156835,0.0735216118,0.0742024743,,,,,,
4.4045439152,8.84E-32,0.0544722253,0.0686041996,0.0728153155,0.0730917001,,,,,,
4.4081527181,9.95E-32,0.0566719791,0.0705366481,0.0742321213,0.074938001,,,,,,
4.411761521,9.76E-32,0.0552649667,0.0685687642,0.073109134,0.0748779205,,,,,,
4.4153703238,9.10E-32,0.0542263796,0.0697342506,0.0731536689,0.072744866,,,,,,
4.4189791267,8.84E-32,0.0535649412,0.0687168852,0.0724166583,0.0724376161,,,,,,
4.4225879296,8.87E-32,0.0556577738,0.0692605034,0.0726480528,0.0732116962,,,,,,
4.4261967325,9.48E-32,0.0550260708,0.0681226266,0.0722196243,0.0734684714,,,,,,
4.4298055354,9.14E-32,0.0556667382,0.0683568835,0.0720814327,0.0744031113,,,,,,
4.4334143382,9.10E-32,0.0544343641,0.067823854,0.0718490969,0.0729275131,,,,,,
4.4370231411,8.94E-32,0.053706665,0.0685559394,0.0721204537,0.0726093914,,,,,,
4.440631944,9.07E-32,0.0552397378,0.0665751183,0.0726599152,0.0735031265,,,,,,
4.4442407469,8.49E-32,0.0543744615,0.0682204712,0.0716244604,0.0713615265,,,,,,
4.4478495498,9.09E-32,0.0545550955,0.0680686596,0.0713504599,0.0726278058,,,,,,
4.4514583526,9.10E-32,0.0558549843,0.0681662429,0.0723142949,0.0714563372,,,,,,
4.4550671555,8.98E-32,0.0550914073,0.0681359086,0.0715707563,0.0732159281,,,,,,
4.4586759584,8.33E-32,0.0532832676,0.0676267908,0.0701549864,0.0711314066,,,,,,
4.4622847613,8.48E-32,0.0534791158,0.0674120028,0.0713199773,0.0728055795,,,,,,
4.4658935642,9.13E-32,0.0534420961,0.0688336171,0.0712342209,0.0720947949,,,,,,
4.469502367,8.68E-32,0.0535464029,0.068637421,0.0718416303,0.0711642114,,,,,,
4.4731111699,8.75E-32,0.0537916015,0.0670732189,0.0703841386,0.0717929774,,,,,,
4.4767199728,8.58E-32,0.0532580675,0.0681014883,0.0711030453,0.0722202393,,,,,,
4.4803287757,8.48E-32,0.0536096495,0.0660104105,0.0702546411,0.0726987645,,,,,,
4.4839375786,8.42E-32,0.0531035951,0.0687053246,0.0713225098,0.0713880915,,,,,,
4.4875463814,8.48E-32,0.0522566073,0.0683896322,0.0705781791,0.0720237868,,,,,,
4.4911551843,8.51E-32,0.0530573786,0.0671064523,0.0712430201,0.0721367724,,,,,,
4.4947639872,8.52E-32,0.0521486933,0.0662799291,0.0702545874,0.0711357804,,,,,,
4.4983727901,8.02E-32,0.0525599665,0.0679370483,0.0692282922,0.0718476954,,,,,,
4.501981593,8.11E-32,0.0524212512,0.0677054012,0.0698020585,0.0700039526,,,,,,
4.5055903958,8.69E-32,0.0537810296,0.0673253985,0.0704468093,0.0711315213,,,,,,
4.5091991987,8.31E-32,0.0513351118,0.067774663,0.0692024224,0.0710567858,,,,,,
4.5128080016,8.13E-32,0.0532758294,0.0667645251,0.070818198,0.071516185,,,,,,
4.5164168045,7.58E-32,0.0523332874,0.0656913062,0.0700386421,0.0709210499,,,,,,
4.5200256074,8.39E-32,0.0524109362,0.0663610954,0.0711334309,0.0712619456,,,,,,
4.5236344102,7.53E-32,0.0512364748,0.0648977079,0.0689709612,0.0697968218,,,,,,
4.5272432131,8.40E-32,0.0519232357,0.0663552403,0.0715747582,0.0725863357,,,,,,
4.530852016,7.91E-32,0.0516721646,0.0666951817,0.0682665924,0.0687234499,,,,,,
4.5344608189,8.30E-32,0.0521687263,0.0658593914,0.0691448411,0.0730304789,,,,,,
4.5380696218,7.51E-32,0.0512861149,0.0657563471,0.0688375735,0.0696103334,,,,,,
4.5416784246,7.73E-32,0.0510017412,0.0662464122,0.0693257524,0.0699065292,,,,,,
4.5452872275,8.10E-32,0.0517356175,0.0661448142,0.0695627511,0.0696273534,,,,,,
4.5488960304,7.68E-32,0.0510852744,0.0645862272,0.0688703381,0.0684683607,,,,,,
4.5525048333,7.87E-32,0.0515501637,0.0664805625,0.0684693577,0.0717997514,,,,,,
4.5561136362,7.53E-32,0.051348286,0.064851757,0.0691075917,0.068050812,,,,,,
4.559722439,7.80E-32,0.0504939088,0.0649914322,0.0689383442,0.0716029463,,,,,,
4.5633312419,7.18E-32,0.051075688,0.0655143362,0.0690103961,0.0704278384,,,,,,
4.5669400448,8.00E-32,0.0509083258,0.0650097356,0.0691437444,0.0709354878,,,,,,
4.5705488477,7.51E-32,0.051439986,0.0641782146,0.0684092284,0.0696646658,,,,,,
4.5741576506,7.09E-32,0.0505449902,0.0643368371,0.0675935043,0.068402342,,,,,,
4.5777664535,7.19E-32,0.0517635574,0.0650607044,0.069417532,0.0693890633,,,,,,
4.5813752563,7.09E-32,0.0511133949,0.0640532684,0.0688110668,0.0687358373,,,,,,
4.5849840592,7.48E-32,0.0509884224,0.064920208,0.0677237117,0.0700397918,,,,,,
4.5885928621,7.23E-32,0.0509698087,0.0645684695,0.0686591559,0.0682722406,,,,,,
4.592201665,6.93E-32,0.0502398003,0.0641911716,0.0687029704,0.0689010553,,,,,,
4.5958104679,7.07E-32,0.0503264541,0.0642471317,0.0676811604,0.0696585057,,,,,,
4.5994192707,7.44E-32,0.0500274838,0.0640510748,0.0667030253,0.0698892024,,,,,,
4.6030280736,7.11E-32,0.0504286716,0.0625999604,0.0673192842,0.0690241154,,,,,,
4.6066368765,6.80E-32,0.0502071321,0.0633881563,0.0674274552,0.0685752247,,,,,,
4.6102456794,7.08E-32,0.0507891151,0.0636322849,0.0672855703,0.0687334291,,,,,,
4.6138544823,6.78E-32,0.049649157,0.0624745958,0.0671163605,0.0684635365,,,,,,
4.6174632851,6.84E-32,0.0495771107,0.0631176248,0.0675824331,0.0679312434,,,,,,
4.621072088,7.07E-32,0.0492337801,0.06448247,0.0685100089,0.0686099986,,,,,,
4.6246808909,7.15E-32,0.0489953869,0.0639657422,0.0672348735,0.0678378344,,,,,,
4.6282896938,6.87E-32,0.0499013192,0.0639395051,0.0663731101,0.0688367021,,,,,,
4.6318984967,6.71E-32,0.0503025375,0.0635727351,0.0656857533,0.0672587881,,,,,,
4.6355072995,6.83E-32,0.049235897,0.0625094271,0.0647869479,0.0669366521,,,,,,
4.6391161024,6.79E-32,0.0495327821,0.0640651645,0.0661366486,0.0680859161,,,,,,
4.6427249053,6.82E-32,0.0487500428,0.0634877765,0.0673642857,0.0677931623,,,,,,
4.6463337082,6.68E-32,0.0493007916,0.0622499542,0.0658724753,0.0677651643,,,,,,
4.6499425111,6.40E-32,0.0504633714,0.063394881,0.0669110322,0.06704632,,,,,,
4.6535513139,6.70E-32,0.0492931525,0.0632689336,0.0656308243,0.0670924805,,,,,,
4.6571601168,6.21E-32,0.0495009823,0.0608995915,0.0663890527,0.0670108418,,,,,,
4.6607689197,6.88E-32,0.0491410688,0.0626422887,0.0684532031,0.0677812565,,,,,,
4.6643777226,6.35E-32,0.0481477622,0.0627885451,0.0651369734,0.066110472,,,,,,
4.6679865255,6.30E-32,0.0494358735,0.0627697991,0.0648329327,0.0669160615,,,,,,
4.6715953283,6.84E-32,0.0497574826,0.0638006919,0.0675154788,0.0679502794,,,,,,
4.6752041312,6.24E-32,0.0480625994,0.0621079078,0.0652701526,0.0664292289,,,,,,
4.6788129341,6.40E-32,0.0490234954,0.0621222927,0.0672078599,0.0675607743,,,,,,
4.682421737,6.42E-32,0.0490462717,0.0619596915,0.066062112,0.066990646,,,,,,
4.6860305399,6.13E-32,0.0493007056,0.062566441,0.0658416756,0.0667990156,,,,,,
4.6896393427,6.36E-32,0.0484491533,0.0632163196,0.0657713726,0.0647135563,,,,,,
4.6932481456,6.25E-32,0.0477937908,0.0611289012,0.064449863,0.0663492164,,,,,,
4.6968569485,5.98E-32,0.0481244592,0.060978964,0.0650642892,0.0665314424,,,,,,
4.7004657514,6.12E-32,0.0484749954,0.0620809228,0.0650830445,0.0666682329,,,,,,
4.7040745543,6.11E-32,0.047990858,0.0626518573,0.0654939902,0.0659122026,,,,,,
4.7076833571,6.11E-32,0.0479178701,0.0634698327,0.0657363089,0.0662739081,,,,,,
4.71129216,6.13E-32,0.047231972,0.0615946954,0.0660560649,0.0659882438,,,,,,
4.7149009629,5.63E-32,0.046495919,0.0596800846,0.0653644558,0.0652886153,,,,,,
4.7185097658,6.00E-32,0.0486316131,0.0607765922,0.0656796984,0.0653667161,,,,,,
4.7221185687,6.04E-32,0.0483818993,0.0624468529,0.0643792713,0.065469773,,,,,,
4.7257273715,5.82E-32,0.048450039,0.061277877,0.0650096606,0.0665921621,,,,,,
4.7293361744,5.77E-32,0.0489930627,0.0604987501,0.0647442351,0.0658020259,,,,,,
4.7329449773,5.52E-32,0.0465077902,0.0604779173,0.0646541122,0.0646430223,,,,,,
4.7365537802,5.84E-32,0.0471802008,0.0620778223,0.0657512953,0.0654870952,,,,,,
4.7401625831,5.69E-32,0.0479719064,0.0616996025,0.0650510013,0.0649242029,,,,,,
4.7437713859,5.76E-32,0.0481978169,0.0603268567,0.0638971179,0.0650297151,,,,,,
4.7473801888,5.68E-32,0.0482607608,0.0605056386,0.0645613433,0.0653124978,,,,,,
4.7509889917,5.60E-32,0.0462196416,0.0602363726,0.0636735813,0.0642342106,,,,,,
4.7545977946,5.56E-32,0.0469990311,0.0610017342,0.0646611744,0.0650007676,,,,,,
4.7582065975,5.49E-32,0.0477643895,0.060585608,0.0645944554,0.0658070488,,,,,,
4.7618154003,5.43E-32,0.0471158728,0.0603515624,0.0648288917,0.0643046474,,,,,,
4.7654242032,5.52E-32,0.0466216363,0.0611317969,0.0650141023,0.0638977497,,,,,,
4.7690330061,5.50E-32,0.0463214751,0.0602660453,0.0634785247,0.0647032916,,,,,,
4.772641809,5.55E-32,0.0458371847,0.0599121289,0.0631765219,0.0648880139,,,,,,
4.7762506119,5.40E-32,0.0466431563,0.0591084783,0.0637313549,0.0663015487,,,,,,
4.7798594147,5.22E-32,0.0465322566,0.0591508292,0.0621370353,0.0653852937,,,,,,
4.7834682176,5.26E-32,0.0468521995,0.0596121215,0.0637023634,0.064574356,,,,,,
4.7870770205,5.42E-32,0.0473614786,0.0601252206,0.0632229614,0.0657244183,,,,,,
4.7906858234,4.88E-32,0.0462864323,0.0600030734,0.064084794,0.0633353036,,,,,,
4.7942946263,5.31E-32,0.0466924039,0.060740232,0.0645248242,0.065117182,,,,,,
4.7979034291,5.19E-32,0.0467109184,0.0600582081,0.0635514133,0.0635331617,,,,,,
4.801512232,5.17E-32,0.0450694415,0.0601344988,0.0628235821,0.0642663425,,,,,,
4.8051210349,5.08E-32,0.0465106019,0.0598922706,0.0632273781,0.0637439607,,,,,,
4.8087298378,5.13E-32,0.0457232773,0.0602061392,0.0638167813,0.0651122319,,,,,,
4.8123386407,4.90E-32,0.0458441463,0.0588203048,0.0627279857,0.0636680153,,,,,,
4.8159474435,4.98E-32,0.0458722362,0.0606968791,0.0621914378,0.0632100111,,,,,,
4.8195562464,4.91E-32,0.0458054936,0.0593929592,0.0626622491,0.0635168894,,,,,,
4.8231650493,4.86E-32,0.0463647726,0.0593030207,0.0630830927,0.0634113289,,,,,,
4.8267738522,4.83E-32,0.0455981248,0.0591422088,0.0626971421,0.0635167254,,,,,,
4.8303826551,4.85E-32,0.046415114,0.0591013065,0.0643730364,0.0629961272,,,,,,
4.8339914579,4.84E-32,0.0449442464,0.0588669271,0.0617319865,0.0633213208,,,,,,
4.8376002608,4.76E-32,0.0452162518,0.0584448244,0.0624371367,0.0632584946,,,,,,
4.8412090637,4.63E-32,0.0460655278,0.0587117364,0.0607072508,0.0624005954,,,,,,
4.8448178666,4.70E-32,0.0458746185,0.0594443143,0.0633335539,0.0637849481,,,,,,
4.8484266695,4.57E-32,0.0446425712,0.0585344439,0.0624864279,0.0628758323,,,,,,
4.8520354723,4.66E-32,0.0448730332,0.0581023263,0.0615436339,0.063463731,,,,,,
4.8556442752,4.57E-32,0.0454079712,0.0586877037,0.0613152977,0.0641215921,,,,,,
4.8592530781,4.55E-32,0.0456574434,0.0596575086,0.062313716,0.0625189427,,,,,,
4.862861881,4.41E-32,0.0451976077,0.0582017311,0.0617249266,0.0626786595,,,,,,
4.8664706839,4.48E-32,0.0457158109,0.0575331615,0.0623084419,0.0626117376,,,,,,
4.8700794867,4.36E-32,0.0446246696,0.05833149,0.0616050515,0.0617817474,,,,,,
4.8736882896,4.40E-32,0.0452191853,0.0582320316,0.0620752741,0.0619934604,,,,,,
4.8772970925,4.40E-32,0.0451943695,0.0574886269,0.061667164,0.0620806018,,,,,,
4.8809058954,4.48E-32,0.0447675299,0.058884393,0.0613089867,0.0629955091,,,,,,
4.8845146983,4.29E-32,0.0441880181,0.0575921513,0.0608209252,0.061727029,,,,,,
4.8881235011,4.32E-32,0.0447418474,0.0578510105,0.0625435954,0.0623849202,,,,,,
4.891732304,4.38E-32,0.0450948389,0.0591302167,0.0622288559,0.0627578948,,,,,,
4.8953411069,4.25E-32,0.0450536218,0.0584772382,0.0612941152,0.0628128949,,,,,,
4.8989499098,4.14E-32,0.0447066519,0.0579954844,0.0606925688,0.0619153874,,,,,,
4.9025587127,4.31E-32,0.0458872751,0.0588120431,0.060364853,0.0643029713,,,,,,
4.9061675155,4.25E-32,0.0448971921,0.0569382177,0.0607431631,0.0614097114,,,,,,
4.9097763184,4.13E-32,0.0441121826,0.0566723434,0.0613836161,0.0620804941,,,,,,
4.9133851213,4.11E-32,0.0450510807,0.0575796051,0.0601064753,0.0619815885,,,,,,
4.9169939242,4.14E-32,0.0445114417,0.0562344086,0.0610500854,0.0620144418,,,,,,
4.9206027271,4.02E-32,0.0439411602,0.0570881717,0.0600585927,0.0606002583,,,,,,
4.9242115299,4.21E-32,0.0441436903,0.0576269325,0.0613405349,0.0612288672,,,,,,
4.9278203328,4.03E-32,0.0435347881,0.0584534829,0.0614042202,0.0611164249,,,,,,
4.9314291357,4.05E-32,0.0440955354,0.0586573099,0.0623777278,0.0617170561,,,,,,
4.9350379386,3.98E-32,0.042251062,0.0577747144,0.0600815092,0.061543956,,,,,,
4.9386467415,4.06E-32,0.0435171397,0.0561967445,0.0601609145,0.0624083582,,,,,,
4.9422555443,3.96E-32,0.0443432805,0.0566879717,0.0604904254,0.0611024739,,,,,,
4.9458643472,4.04E-32,0.0435517448,0.0580347976,0.0609228065,0.0615899065,,,,,,
4.9494731501,3.89E-32,0.0450313837,0.0576535586,0.0611678559,0.0607084153,,,,,,
4.953081953,3.98E-32,0.0436495729,0.0573285001,0.0602633784,0.0612123568,,,,,,
4.9566907559,3.83E-32,0.0439848702,0.0572694806,0.0603290043,0.0603974235,,,,,,
4.9602995587,3.89E-32,0.0440450737,0.0572392027,0.0602943144,0.0603014818,,,,,,
4.9639083616,3.88E-32,0.0440440879,0.0568220341,0.0604595082,0.0615573621,,,,,,
4.9675171645,3.84E-32,0.0431534609,0.0580673787,0.0606975617,0.0628262258,,,,,,
4.9711259674,3.82E-32,0.0426659051,0.0563079486,0.0591025799,0.0601707879,,,,,,
4.9747347703,3.85E-32,0.0439294979,0.0576450524,0.0591214434,0.0615517434,,,,,,
4.9783435731,3.97E-32,0.0442237479,0.0578293972,0.0604626838,0.061626764,,,,,,
4.981952376,3.82E-32,0.0441396065,0.0561845798,0.0594190626,0.0604823129,,,,,,
4.9855611789,3.90E-32,0.0437816277,0.0567367759,0.0618775673,0.0619487936,,,,,,
4.9891699818,3.91E-32,0.0433159058,0.0560390194,0.06064563,0.05908457,,,,,,
4.9927787847,3.81E-32,0.0432686807,0.0567084035,0.05872402,0.0605163374,,,,,,
4.9963875875,3.88E-32,0.0440852711,0.0550791009,0.0589971186,0.0614125299,,,,,,
4.9999963904,3.84E-32,0.0437257767,0.0560030329,0.0599197774,0.0610931167,,,,,,
5.0036051933,3.82E-32,0.0427054187,0.0560286509,0.0592347149,0.0601066129,,,,,,
5.0072139962,3.84E-32,0.0438718798,0.0562060802,0.0602148354,0.0603517465,,,,,,
5.0108227991,3.84E-32,0.0432103499,0.0573153754,0.059722361,0.0593384554,,,,,,
5.0144316019,3.90E-32,0.0422457358,0.0561988276,0.0599123862,0.0601395179,,,,,,
5.0180404048,3.74E-32,0.0429903448,0.0568764532,0.0598161508,0.0593247601,,,,,,
5.0216492077,3.82E-32,0.0432503208,0.0545467519,0.0594742169,0.05875991,,,,,,
5.0252580106,3.78E-32,0.0429304795,0.0570740954,0.0583479231,0.0599022335,,,,,,
5.0288668135,3.89E-32,0.0423688093,0.0553787726,0.060590795,0.0602825824,,,,,,
5.0324756163,3.82E-32,0.0430152186,0.0561766533,0.0604835151,0.0595604849,,,,,,
5.0360844192,3.89E-32,0.0433829397,0.0559873512,0.058983468,0.0599110963,,,,,,
5.0396932221,3.84E-32,0.0439695456,0.0545885246,0.059437515,0.0598510246,,,,,,
5.043302025,3.73E-32,0.0423202224,0.0542050892,0.0579214423,0.0605688727,,,,,,
5.0469108279,3.84E-32,0.0425065157,0.0550720682,0.0588803011,0.0588244713,,,,,,
5.0505196307,3.86E-32,0.0419336318,0.0555097616,0.0583799148,0.0595269517,,,,,,
5.0541284336,3.68E-32,0.042375936,0.0548125226,0.0586983116,0.0576118106,,,,,,
5.0577372365,3.77E-32,0.0425985382,0.055674415,0.0599756592,0.0601781459,,,,,,
5.0613460394,3.77E-32,0.0425188426,0.0555570793,0.0598520638,0.0591923567,,,,,,
5.0649548423,3.65E-32,0.0425298417,0.0555060903,0.0579367193,0.0590572753,,,,,,
5.0685636451,3.71E-32,0.0433290693,0.055558248,0.0595067861,0.0598801539,,,,,,
5.072172448,3.85E-32,0.042881602,0.0552040202,0.0591204863,0.0594938628,,,,,,
5.0757812509,3.84E-32,0.0420177057,0.0548970954,0.0582793645,0.0593895652,,,,,,
5.0793900538,3.66E-32,0.0426226537,0.0559369543,0.0588430295,0.0596270514,,,,,,
5.0829988567,3.80E-32,0.043191108,0.0545343541,0.0600738932,0.0596273084,,,,,,
5.0866076595,3.81E-32,0.0415467971,0.0558212909,0.0581385449,0.058519097,,,,,,
5.0902164624,3.76E-32,0.0416392213,0.0539686408,0.0583429087,0.0584370896,,,,,,
5.0938252653,3.73E-32,0.0423458544,0.0543283535,0.0571419214,0.0598669663,,,,,,
5.0974340682,3.77E-32,0.0422792418,0.0555915058,0.0592086285,0.0583124895,,,,,,
5.1010428711,3.70E-32,0.0421377323,0.0555696216,0.0573212333,0.0590707362,,,,,,
5.104651674,3.80E-32,0.0428206061,0.0545252736,0.0581216002,0.0587832976,,,,,,
5.1082604768,3.71E-32,0.0425083864,0.0542595101,0.0578420123,0.0586607148,,,,,,
5.1118692797,3.76E-32,0.0419061554,0.0536573823,0.0582143194,0.0581327009,,,,,,
5.1154780826,3.73E-32,0.0412066058,0.0546482092,0.0576592917,0.0579857315,,,,,,
5.1190868855,3.62E-32,0.0423889535,0.0547307728,0.0577369704,0.0598361833,,,,,,
5.1226956884,3.67E-32,0.0421959883,0.0532748651,0.0574582239,0.0580671858,,,,,,
5.1263044912,3.65E-32,0.0420100664,0.0536686016,0.0585121178,0.0577482027,,,,,,
5.1299132941,3.72E-32,0.0418442493,0.0542058701,0.0583350239,0.0574128315,,,,,,
5.133522097,3.80E-32,0.0420795729,0.0548300073,0.0579905422,0.0593226813,,,,,,
5.1371308999,3.66E-32,0.0413801645,0.0535814373,0.0585548792,0.0594272181,,,,,,
5.1407397028,3.62E-32,0.0415277377,0.0532880137,0.0575940156,0.0570208543,,,,,,
5.1443485056,3.77E-32,0.0412339291,0.0549211146,0.0561164424,0.0584219639,,,,,,
5.1479573085,3.71E-32,0.0416242736,0.0543400458,0.058846384,0.058568965,,,,,,
5.1515661114,3.60E-32,0.0424263736,0.0543876072,0.0575802704,0.057378915,,,,,,
5.1551749143,3.61E-32,0.0412189663,0.053043638,0.057011848,0.0582790582,,,,,,
5.1587837172,3.73E-32,0.041580642,0.0549327194,0.0582758252,0.0582026643,,,,,,
5.16239252,3.74E-32,0.0422465757,0.0533721504,0.0576949659,0.0595555964,,,,,,
5.1660013229,3.66E-32,0.0406747539,0.0539390013,0.0563182203,0.056933678,,,,,,
5.1696101258,3.70E-32,0.0407185381,0.0544425491,0.0581715416,0.058573856,,,,,,
5.1732189287,3.78E-32,0.0416325046,0.0536174143,0.058201725,0.0589465358,,,,,,
5.1768277316,3.67E-32,0.0421721231,0.0546855171,0.0560588086,0.0581512308,,,,,,
5.1804365344,3.62E-32,0.0405420296,0.0533546564,0.0568174506,0.0584754352,,,,,,
5.1840453373,3.58E-32,0.041180266,0.0536230875,0.0570035505,0.0574134684,,,,,,
5.1876541402,3.70E-32,0.0412156065,0.0530682985,0.057538372,0.0580873023,,,,,,
5.1912629431,3.67E-32,0.0414487274,0.0531935294,0.0565079677,0.0575052753,,,,,,
5.194871746,3.65E-32,0.0409861261,0.0542919391,0.055915336,0.0578922987,,,,,,
5.1984805488,3.64E-32,0.041418389,0.0542309099,0.0564471392,0.0587387858,,,,,,
5.2020893517,3.70E-32,0.0411234522,0.0529774673,0.0562453303,0.0566225137,,,,,,
5.2056981546,3.68E-32,0.0405748169,0.0526913999,0.056103831,0.0582604259,,,,,,
5.2093069575,3.62E-32,0.041043077,0.0529460244,0.0569944134,0.0571962957,,,,,,
5.2129157604,3.48E-32,0.0411149948,0.0533081253,0.0560479978,0.0578905958,,,,,,
5.2165245632,3.64E-32,0.0409663516,0.0531690608,0.0561157383,0.0574429516,,,,,,
5.2201333661,3.58E-32,0.0405727996,0.0538148388,0.0573985733,0.0568806072,,,,,,
5.223742169,3.64E-32,0.0405887689,0.0533315505,0.0568827531,0.0567526055,,,,,,
5.2273509719,3.75E-32,0.0403046084,0.0527313915,0.05573633,0.0587346094,,,,,,
5.2309597748,3.70E-32,0.0415883615,0.0525354321,0.0555695121,0.0562555085,,,,,,
5.2345685776,3.65E-32,0.0401340028,0.0527985001,0.0558902261,0.0567175198,,,,,,
5.2381773805,3.59E-32,0.0407936531,0.0529952579,0.0563985489,0.0566767238,,,,,,
5.2417861834,3.56E-32,0.0410876972,0.0513296983,0.056047993,0.0567916865,,,,,,
5.2453949863,3.57E-32,0.0403318517,0.0523679369,0.0550235842,0.056473079,,,,,,
5.2490037892,3.55E-32,0.0401828282,0.0512658333,0.0577884695,0.0565503831,,,,,,
5.252612592,3.62E-32,0.0414533942,0.0540736289,0.0569663769,0.0577186459,,,,,,
5.2562213949,3.56E-32,0.0408723793,0.0519186352,0.055800236,0.056844536,,,,,,
5.2598301978,3.66E-32,0.0405362233,0.0532425219,0.0559729967,0.0562563905,,,,,,
5.2634390007,3.72E-32,0.0396356321,0.0522921981,0.056727411,0.0572132902,,,,,,
5.2670478036,3.63E-32,0.038838049,0.0520528078,0.0556811958,0.0562761663,,,,,,
5.2706566064,3.59E-32,0.0402991163,0.0527293572,0.0550805063,0.0571911353,,,,,,
5.2742654093,3.59E-32,0.0404670812,0.0524093544,0.0570872657,0.0558979926,,,,,,
5.2778742122,3.59E-32,0.0393203189,0.0540473375,0.0556362245,0.0565361928,,,,,,
5.2814830151,3.60E-32,0.0408010438,0.051853579,0.0561846509,0.0563110763,,,,,,
5.285091818,3.63E-32,0.0400331213,0.0525262415,0.0559352973,0.0560792076,,,,,,
5.2887006208,3.62E-32,0.0400141517,0.0532105667,0.0567323798,0.0564694235,,,,,,
5.2923094237,3.61E-32,0.0398097487,0.0532599004,0.0559022696,0.0574186008,,,,,,
5.2959182266,3.59E-32,0.0394279971,0.0516426824,0.0553742383,0.0570296322,,,,,,
5.2995270295,3.64E-32,0.0401016862,0.0515816425,0.0552943035,0.0561922618,,,,,,
5.3031358324,3.46E-32,0.0402973024,0.0518019504,0.055475369,0.0552143178,,,,,,
5.3067446352,3.61E-32,0.0405752193,0.0533695149,0.0549951085,0.0557458395,,,,,,
5.3103534381,3.63E-32,0.0402857748,0.0521520779,0.054537039,0.0562752087,,,,,,
5.313962241,3.61E-32,0.0408367136,0.0529695747,0.0555835811,0.0559281006,,,,,,
5.3175710439,3.41E-32,0.0403756274,0.052136634,0.055686641,0.0559011928,,,,,,
5.3211798468,3.65E-32,0.0398114018,0.0524840233,0.0553248712,0.0551863081,,,,,,
5.3247886496,3.50E-32,0.0397832654,0.0502017832,0.0541387884,0.0542473148,,,,,,
5.3283974525,3.50E-32,0.0394141228,0.052185887,0.0560997531,0.0551884382,,,,,,
5.3320062554,3.55E-32,0.0391257604,0.0502695712,0.0562607815,0.0554820065,,,,,,
5.3356150583,3.44E-32,0.0398981539,0.0521921465,0.0559770445,0.0551879269,,,,,,
5.3392238612,3.34E-32,0.0389720532,0.0516230272,0.0551096047,0.0554936005,,,,,,
5.342832664,3.55E-32,0.0399755564,0.0517649246,0.0551914886,0.0562380312,,,,,,
5.3464414669,3.56E-32,0.0395503015,0.0528477731,0.055266226,0.0570942197,,,,,,
5.3500502698,3.53E-32,0.0402970804,0.0527624995,0.0546514227,0.0546515905,,,,,,
5.3536590727,3.60E-32,0.0395523203,0.051873705,0.0544455024,0.0569709133,,,,,,
5.3572678756,3.57E-32,0.0400228296,0.0523783469,0.0553759,0.055883632,,,,,,
5.3608766784,3.57E-32,0.0388733452,0.0510792036,0.0546423329,0.0545884979,,,,,,
5.3644854813,3.57E-32,0.0390724089,0.0516931352,0.0545333535,0.0546140037,,,,,,
5.3680942842,3.49E-32,0.0395637118,0.0514533131,0.0549144555,0.054925883,,,,,,
5.3717030871,3.56E-32,0.0396209545,0.0514068237,0.0535478364,0.0543445107,,,,,,
5.37531189,3.65E-32,0.039979122,0.0516077068,0.054830068,0.0552615211,,,,,,
5.3789206928,3.35E-32,0.0402323288,0.0505264962,0.0548585504,0.0552159468,,,,,,
5.3825294957,3.50E-32,0.0402173458,0.0508340709,0.0539784796,0.0558645121,,,,,,
5.3861382986,3.47E-32,0.0396407019,0.0508575327,0.0530738068,0.0549996898,,,,,,
5.3897471015,3.42E-32,0.0399826459,0.0510321629,0.0539611655,0.0552981569,,,,,,
5.3933559044,3.58E-32,0.0382712363,0.0515536334,0.053142546,0.0543429831,,,,,,
5.3969647072,3.48E-32,0.0390516387,0.0497520191,0.052626698,0.0551610947,,,,,,
5.4005735101,3.50E-32,0.0394449886,0.050272832,0.0535570813,0.0550333215,,,,,,
5.404182313,3.54E-32,0.0394276173,0.0507340156,0.0533648782,0.0548504197,,,,,,
5.4077911159,3.52E-32,0.039722214,0.0514064459,0.0541714705,0.0551607481,,,,,,
5.4113999188,3.63E-32,0.0391291882,0.0516160076,0.0536277415,0.0541875863,,,,,,
