# t, uMax, MaMax, GE, IE, TE
2.470328114799999821e+04,1.598299056900000141e+05,2.256047767499999926e-02,3.828560442450000210e+26,2.631342304499999744e+30,9.465848996900000417e+30
2.479345691499999884e+04,1.668653772600000084e+05,2.359230375300000113e-02,3.942452123749999921e+26,2.631331330500000069e+30,9.465834613000000558e+30
2.488129629299999942e+04,1.731584431200000108e+05,2.444761733099999959e-02,4.011745199800000101e+26,2.631324768999999914e+30,9.465826541600000296e+30
2.496806190699999934e+04,1.749862277100000065e+05,2.472044521099999934e-02,4.009186083250000145e+26,2.631324809100000331e+30,9.465827973299999750e+30
2.505422517800000060e+04,1.715816740500000014e+05,2.428968348899999963e-02,3.936620767700000208e+26,2.631330947800000316e+30,9.465838116199999552e+30
2.514073576500000127e+04,1.652419168099999952e+05,2.336438394899999910e-02,3.825153685400000288e+26,2.631340293100000177e+30,9.465852653700000238e+30
2.522807286999999997e+04,1.583424177799999889e+05,2.240883150000000032e-02,3.724128093949999808e+26,2.631348333900000036e+30,9.465864875400000183e+30
2.531719989899999928e+04,1.516452207300000009e+05,2.146227252100000107e-02,3.681583257149999976e+26,2.631350820800000090e+30,9.465868447199999637e+30
2.541031406499999866e+04,1.470371928799999878e+05,2.079413354799999891e-02,3.725208693700000192e+26,2.631345457499999952e+30,9.465859936899999833e+30
2.550868503699999928e+04,1.434050589200000104e+05,2.025113735399999837e-02,3.840946308550000021e+26,2.631333741400000007e+30,9.465841514700000283e+30
2.560868503699999928e+04,1.372970724099999934e+05,1.938423429700000117e-02,3.954301210999999749e+26,2.631322981200000184e+30,9.465824142499999961e+30
2.570868503699999928e+04,1.325990767700000142e+05,1.852203433200000013e-02,3.973442570300000336e+26,2.631321742500000165e+30,9.465820686400000328e+30
2.580868503699999928e+04,1.328749086200000020e+05,1.855854750100000006e-02,3.846724843899999940e+26,2.631334776899999895e+30,9.465838319999999625e+30
2.590868503699999928e+04,1.303768341400000063e+05,1.835364049099999853e-02,3.596798821399999696e+26,2.631359554799999909e+30,9.465873423800000223e+30
2.600868503699999928e+04,1.400665114999999932e+05,1.972844592300000005e-02,3.319420930100000060e+26,2.631386565000000152e+30,9.465912053100000085e+30
2.610868503699999928e+04,1.464694768099999928e+05,2.068381550399999921e-02,3.143064139250000257e+26,2.631403067699999831e+30,9.465935456799999932e+30
2.620868503699999928e+04,1.516319233499999973e+05,2.141695567199999872e-02,3.166079402499999779e+26,2.631399747199999959e+30,9.465929895500000471e+30
2.630767162399999870e+04,1.560915328300000110e+05,2.207413308700000021e-02,3.401507371499999840e+26,2.631375457699999741e+30,9.465893718200000490e+30
2.639883068899999853e+04,1.632848372600000002e+05,2.309569722499999964e-02,3.739840879050000099e+26,2.631341114800000213e+30,9.465842964199999882e+30
2.648515539500000159e+04,1.712202745599999907e+05,2.419980377700000143e-02,4.065837936350000019e+26,2.631308022000000160e+30,9.465794273600000165e+30
2.656970945800000118e+04,1.751501778500000073e+05,2.472246297000000106e-02,4.293592616649999756e+26,2.631284461600000163e+30,9.465759954100000051e+30
2.665333285099999921e+04,1.744781987000000081e+05,2.461086120399999869e-02,4.364928802449999950e+26,2.631276090499999771e+30,9.465748337799999783e+30
2.673820718699999998e+04,1.685661712899999984e+05,2.373782564999999886e-02,4.265504508000000285e+26,2.631284572400000272e+30,9.465761774800000334e+30
2.682634182299999884e+04,1.593422266400000080e+05,2.247652568399999967e-02,4.020485315600000120e+26,2.631307802299999944e+30,9.465796976200000073e+30
2.691850681999999870e+04,1.468457220199999865e+05,2.068632935899999969e-02,3.703005846299999873e+26,2.631338942400000164e+30,9.465843575499999924e+30
2.701650913500000024e+04,1.447156838299999945e+05,2.053655178999999956e-02,3.419278043999999838e+26,2.631367990899999985e+30,9.465886516400000486e+30
2.711650913500000024e+04,1.416347768400000059e+05,2.008501098199999904e-02,3.281020553199999832e+26,2.631383305299999810e+30,9.465908447700000521e+30
2.721650913500000024e+04,1.373891062500000116e+05,1.946831120899999990e-02,3.311850243199999884e+26,2.631381537800000170e+30,9.465904570400000187e+30
2.731650913500000024e+04,1.277131529600000067e+05,1.808024763300000032e-02,3.449151206650000191e+26,2.631367976700000053e+30,9.465883115700000345e+30
2.741650913500000024e+04,1.269129562199999928e+05,1.765876390499999948e-02,3.595431670249999988e+26,2.631351917800000190e+30,9.465858288899999456e+30
2.751650913500000024e+04,1.309022312099999981e+05,1.821377037099999874e-02,3.676230549249999945e+26,2.631341248099999824e+30,9.465842122499999727e+30
2.761650913500000024e+04,1.346039047199999914e+05,1.873266774399999848e-02,3.674450411899999919e+26,2.631338716699999969e+30,9.465838740899999792e+30
2.771650913500000024e+04,1.423385422200000030e+05,2.008058045700000099e-02,3.627134175950000200e+26,2.631341455500000110e+30,9.465843713600000194e+30
2.781650913500000024e+04,1.514410502200000046e+05,2.135029233700000070e-02,3.591898672400000150e+26,2.631344023299999991e+30,9.465848669600000156e+30
2.791497773400000005e+04,1.560994165900000080e+05,2.200321128200000143e-02,3.606342996250000320e+26,2.631343063899999833e+30,9.465848382699999719e+30
2.800929427199999918e+04,1.610173520699999935e+05,2.266120625299999913e-02,3.662276357350000177e+26,2.631338934899999768e+30,9.465843186999999985e+30
2.809870162999999957e+04,1.629973159499999892e+05,2.291760385100000130e-02,3.720966213049999965e+26,2.631334496400000149e+30,9.465837251899999717e+30
2.818561726099999942e+04,1.646254641500000143e+05,2.312689263500000009e-02,3.745923025949999808e+26,2.631332649600000152e+30,9.465834891200000152e+30
2.827194809900000109e+04,1.629893254500000039e+05,2.292989723200000024e-02,3.716125128849999701e+26,2.631335129899999722e+30,9.465838690999999953e+30
2.836013098900000114e+04,1.576511195799999987e+05,2.219699418400000041e-02,3.630260620950000103e+26,2.631341831699999557e+30,9.465848559199999632e+30
2.845300549799999862e+04,1.486607183399999922e+05,2.094623769800000104e-02,3.508300826999999996e+26,2.631350813099999901e+30,9.465861590600000218e+30
2.855300549799999862e+04,1.372553360099999991e+05,1.929579643900000002e-02,3.395275801449999825e+26,2.631358157700000093e+30,9.465872049400000263e+30
2.865300549799999862e+04,1.288716977699999989e+05,1.826424961399999991e-02,3.353332756149999874e+26,2.631359088799999999e+30,9.465873057799999784e+30
2.875300549799999862e+04,1.282357548700000043e+05,1.815989609900000093e-02,3.403538027000000053e+26,2.631352778800000346e+30,9.465863551999999767e+30
2.885300549799999862e+04,1.243454288099999976e+05,1.759379259200000156e-02,3.522086421949999847e+26,2.631341739600000068e+30,9.465847223100000264e+30
2.895300549799999862e+04,1.241984674300000042e+05,1.746392806100000028e-02,3.650945295000000128e+26,2.631331200499999575e+30,9.465831869899999521e+30
2.905300549799999862e+04,1.274487393799999991e+05,1.794151160300000089e-02,3.726100000899999985e+26,2.631326269800000155e+30,9.465825021999999819e+30
2.915300549799999862e+04,1.336630281200000027e+05,1.878017859900000044e-02,3.710426691000000187e+26,2.631329363000000362e+30,9.465830166800000187e+30
2.925300549799999862e+04,1.397219082599999965e+05,1.963092142299999870e-02,3.614161890949999848e+26,2.631338781400000245e+30,9.465844670599999459e+30
2.935300549799999862e+04,1.490682426299999934e+05,2.095278158900000173e-02,3.489508817600000204e+26,2.631349287100000421e+30,9.465860647300000559e+30
2.944811345699999947e+04,1.550994896700000099e+05,2.179385573400000053e-02,3.406739737100000331e+26,2.631354912299999861e+30,9.465869188000000409e+30
2.953953979199999958e+04,1.579262238300000026e+05,2.221701214499999938e-02,3.401773525399999893e+26,2.631353102800000365e+30,9.465866500899999932e+30
2.963001293100000112e+04,1.577089532600000093e+05,2.217883504000000075e-02,3.475482698900000278e+26,2.631344221100000084e+30,9.465853149100000103e+30
2.972112544699999853e+04,1.579191971199999971e+05,2.217770868699999939e-02,3.599837313750000302e+26,2.631331143099999902e+30,9.465833445099999846e+30
2.981251311799999894e+04,1.564001547199999914e+05,2.196326864699999978e-02,3.720127803750000267e+26,2.631319082500000055e+30,9.465815214600000232e+30
2.990490465899999981e+04,1.518180962000000000e+05,2.134341503500000042e-02,3.777905537150000262e+26,2.631313395200000461e+30,9.465806518999999494e+30
2.999939791100000002e+04,1.454759074100000144e+05,2.046252833899999887e-02,3.732483907800000244e+26,2.631317589800000152e+30,9.465812709400000269e+30
3.009742636800000037e+04,1.376683601600000111e+05,1.938029461999999856e-02,3.580342831200000086e+26,2.631331743899999839e+30,9.465833970099999460e+30
3.019742636800000037e+04,1.319148579200000095e+05,1.854363798599999863e-02,3.374241630000000118e+26,2.631350797100000143e+30,9.465862679100000394e+30
3.029742636800000037e+04,1.283838320200000016e+05,1.804330380200000125e-02,3.205419397949999940e+26,2.631366166399999696e+30,9.465885863300000381e+30
3.039742636800000037e+04,1.259239075299999968e+05,1.766871929299999866e-02,3.150187125900000341e+26,2.631370901599999736e+30,9.465892995199999863e+30
3.049742636800000037e+04,1.228570476000000053e+05,1.722564106399999961e-02,3.231995609199999978e+26,2.631362790799999741e+30,9.465880685700000200e+30
3.059742636800000037e+04,1.286902332699999970e+05,1.805118551000000141e-02,3.409262138400000170e+26,2.631345553599999802e+30,9.465854495000000020e+30
3.069742636800000037e+04,1.371220876200000057e+05,1.928300816599999926e-02,3.594088970099999676e+26,2.631327449500000470e+30,9.465826884099999455e+30
3.079742636800000037e+04,1.444452089599999890e+05,2.027222313200000015e-02,3.694346170550000158e+26,2.631317090599999718e+30,9.465810868799999481e+30
3.089742636800000037e+04,1.476196866199999931e+05,2.073572246300000102e-02,3.660609234450000116e+26,2.631319398199999943e+30,9.465813920399999980e+30
3.099742636800000037e+04,1.488781505100000068e+05,2.095465842399999931e-02,3.511614467749999862e+26,2.631332853499999840e+30,9.465833859900000418e+30
3.109742636800000037e+04,1.500596518900000083e+05,2.111768411700000111e-02,3.325904780249999806e+26,2.631350116699999877e+30,9.465859751100000261e+30
3.119263323400000081e+04,1.579668154199999990e+05,2.221929310799999890e-02,3.207371318150000155e+26,2.631361242200000019e+30,9.465876688699999683e+30
3.128561043900000004e+04,1.614849881600000081e+05,2.267179620700000148e-02,3.209324910849999721e+26,2.631361019399999917e+30,9.465876808700000399e+30
3.137731739000000016e+04,1.608626539300000004e+05,2.257052152999999839e-02,3.334803442699999718e+26,2.631348992200000387e+30,9.465859357699999484e+30
3.146991013799999928e+04,1.561946919599999965e+05,2.193299624600000136e-02,3.541159482849999959e+26,2.631328916800000216e+30,9.465829901700000257e+30
3.156449544600000081e+04,1.494287364299999899e+05,2.097642972999999925e-02,3.748662468700000209e+26,2.631308262400000052e+30,9.465799564400000222e+30
3.166077033200000005e+04,1.398809122600000119e+05,1.962991327299999991e-02,3.862526418500000295e+26,2.631296144399999968e+30,9.465781894500000514e+30
3.176077033200000005e+04,1.292997030099999974e+05,1.814244367300000063e-02,3.815624015799999920e+26,2.631299261700000271e+30,9.465786847499999642e+30
3.186077033200000005e+04,1.220753629099999962e+05,1.711202516199999968e-02,3.609675663699999803e+26,2.631318012999999907e+30,9.465814950200000422e+30
3.196077033200000005e+04,1.187452914900000033e+05,1.679883529600000036e-02,3.322560254949999683e+26,2.631345290200000083e+30,9.465855580699999717e+30
3.206077033200000005e+04,1.158356252999999997e+05,1.637244789900000122e-02,3.062413092500000044e+26,2.631370763300000237e+30,9.465893383699999803e+30
3.216077033200000005e+04,1.105877389300000068e+05,1.561435131500000031e-02,2.916079273300000154e+26,2.631385774600000074e+30,9.465915554400000202e+30
3.226077033200000005e+04,1.198601713599999930e+05,1.692639831800000008e-02,2.912460977049999994e+26,2.631387088800000446e+30,9.465917412900000188e+30
3.236077033200000005e+04,1.296494940099999949e+05,1.830369808899999853e-02,3.022127047399999961e+26,2.631376955400000096e+30,9.465902289200000209e+30
3.246077033200000005e+04,1.384649603200000129e+05,1.952670743499999861e-02,3.183471892450000299e+26,2.631360753400000075e+30,9.465878253300000288e+30
3.256077033200000005e+04,1.451402995900000096e+05,2.045145425300000028e-02,3.339393623499999915e+26,2.631343703200000155e+30,9.465853073200000166e+30
3.266063967799999955e+04,1.486432142699999968e+05,2.091259588600000163e-02,3.462861045699999948e+26,2.631328799800000334e+30,9.465831087500000167e+30
3.275845973600000070e+04,1.507422362300000095e+05,2.125123467000000071e-02,3.555464256049999683e+26,2.631316873800000158e+30,9.465813418900000520e+30
3.285344406500000332e+04,1.505785418599999975e+05,2.120628767500000109e-02,3.632770276050000204e+26,2.631307355000000092e+30,9.465799131799999504e+30
3.294737646099999984e+04,1.469884731500000053e+05,2.069522672300000074e-02,3.702639978000000333e+26,2.631300072699999847e+30,9.465787948900000252e+30
3.304309119099999953e+04,1.408039986499999941e+05,1.983762938900000133e-02,3.754730214150000300e+26,2.631296093699999832e+30,9.465781495999999670e+30
3.314309119099999953e+04,1.365118849300000002e+05,1.911993588000000105e-02,3.759387324600000203e+26,2.631297626300000358e+30,9.465783158000000186e+30
3.324309119099999953e+04,1.318861833099999931e+05,1.845388184600000106e-02,3.684718418200000140e+26,2.631306533799999819e+30,9.465795870700000049e+30
3.334309119099999953e+04,1.258517322899999999e+05,1.759939318100000108e-02,3.523540239350000211e+26,2.631322475100000421e+30,9.465819195199999716e+30
3.344309119099999953e+04,1.247366086700000014e+05,1.746780319900000100e-02,3.302861542400000111e+26,2.631342460700000130e+30,9.465848807000000306e+30
3.354309119099999953e+04,1.235876519300000073e+05,1.734092057800000128e-02,3.078846442350000035e+26,2.631361386400000446e+30,9.465877145099999964e+30
3.364309119099999953e+04,1.237794252700000070e+05,1.747223701999999976e-02,2.916110185849999972e+26,2.631374057699999831e+30,9.465896391500000058e+30
3.374309119099999953e+04,1.322936436899999972e+05,1.864216675800000125e-02,2.860663083899999928e+26,2.631377034300000305e+30,9.465901298300000300e+30
3.384309119099999953e+04,1.359733853900000104e+05,1.912213524899999961e-02,2.921437513800000015e+26,2.631370273200000231e+30,9.465891724700000121e+30
3.394309119099999953e+04,1.356192049500000139e+05,1.903119941100000004e-02,3.065842410700000002e+26,2.631356984500000084e+30,9.465872398100000320e+30
3.404309119099999953e+04,1.351570147899999865e+05,1.900408201200000022e-02,3.232993049449999906e+26,2.631342278100000059e+30,9.465850920600000443e+30
3.414309119099999953e+04,1.363234849099999992e+05,1.918486085600000154e-02,3.360585245850000304e+26,2.631331142400000346e+30,9.465834708799999874e+30
3.424309119099999953e+04,1.344994436500000011e+05,1.892770932899999828e-02,3.411179731599999983e+26,2.631326376599999903e+30,9.465827915400000314e+30
3.434309119099999953e+04,1.303502004199999938e+05,1.833636331900000138e-02,3.388655930499999711e+26,2.631327279199999766e+30,9.465829469899999837e+30
3.444309119099999953e+04,1.287146300500000070e+05,1.802719113900000045e-02,3.335223656849999702e+26,2.631330172600000261e+30,9.465833858199999645e+30
3.454309119099999953e+04,1.266272653600000049e+05,1.782800493100000078e-02,3.307378644000000092e+26,2.631330405499999757e+30,9.465834139000000488e+30
3.464309119099999953e+04,1.288147294200000033e+05,1.812978754199999834e-02,3.346142783399999715e+26,2.631324916500000020e+30,9.465825760899999463e+30
3.474309119099999953e+04,1.280733117999999959e+05,1.801216794300000007e-02,3.453187377849999799e+26,2.631313897100000069e+30,9.465809058499999687e+30
3.484309119099999953e+04,1.256357149599999975e+05,1.764474095500000173e-02,3.585617721499999770e+26,2.631301514799999791e+30,9.465790334199999677e+30
3.494309119099999953e+04,1.208901348600000056e+05,1.695384915999999936e-02,3.673277973150000083e+26,2.631294073000000044e+30,9.465779086700000327e+30
3.504309119099999953e+04,1.195045410100000008e+05,1.678078711200000142e-02,3.654242753850000262e+26,2.631296799299999899e+30,9.465783188199999876e+30
3.514309119099999953e+04,1.208380360599999985e+05,1.696359846599999888e-02,3.508281919200000334e+26,2.631311143899999640e+30,9.465804795299999536e+30
3.524309119099999953e+04,1.216942343899999978e+05,1.708039072900000011e-02,3.272620621249999850e+26,2.631333481500000322e+30,9.465838439200000044e+30
3.534309119099999953e+04,1.228684590199999948e+05,1.724413193500000038e-02,3.029381485549999929e+26,2.631356081599999687e+30,9.465872463800000124e+30
3.544309119099999953e+04,1.248461388500000030e+05,1.752259962100000124e-02,2.868656342450000028e+26,2.631370552699999886e+30,9.465894256799999533e+30
3.554309119099999953e+04,1.252776830500000069e+05,1.758569765299999865e-02,2.846664423549999945e+26,2.631371732799999787e+30,9.465896027599999977e+30
3.564309119099999953e+04,1.229178493699999963e+05,1.730967907899999894e-02,2.959030525999999957e+26,2.631359908399999677e+30,9.465878209799999452e+30
3.574309119099999953e+04,1.255748821299999981e+05,1.776001217499999923e-02,3.143978575599999762e+26,2.631341069699999908e+30,9.465849793099999556e+30
3.584309119099999953e+04,1.291930970700000034e+05,1.832066174000000075e-02,3.314159319849999793e+26,2.631323606000000039e+30,9.465823399700000134e+30
3.594309119099999953e+04,1.295302652399999934e+05,1.833626790999999881e-02,3.397905991099999971e+26,2.631314570500000265e+30,9.465809650000000529e+30
3.604309119099999953e+04,1.261269459000000061e+05,1.781525798900000096e-02,3.370809637400000280e+26,2.631316503300000157e+30,9.465812381500000066e+30
3.614309119099999953e+04,1.197745001199999970e+05,1.688020290600000112e-02,3.263240456050000317e+26,2.631326801199999898e+30,9.465827689299999970e+30
3.624309119099999953e+04,1.151165613299999968e+05,1.615325856100000013e-02,3.142867001450000033e+26,2.631339102299999815e+30,9.465846016599999553e+30
3.634309119099999953e+04,1.142021734799999977e+05,1.601409162899999905e-02,3.079481037600000086e+26,2.631346497000000202e+30,9.465856983499999542e+30
3.644309119099999953e+04,1.175159045699999988e+05,1.647862638700000118e-02,3.111970166999999660e+26,2.631344872999999744e+30,9.465854418700000496e+30
3.654309119099999953e+04,1.221183794699999999e+05,1.712719764500000158e-02,3.231745579150000275e+26,2.631334455399999820e+30,9.465838671000000397e+30
3.664309119099999953e+04,1.255293819199999998e+05,1.761120368500000005e-02,3.388626556350000078e+26,2.631319567399999815e+30,9.465816217999999864e+30
3.674309119099999953e+04,1.259163877999999968e+05,1.766486071099999944e-02,3.515550665149999999e+26,2.631306249600000246e+30,9.465796106100000052e+30
3.684309119099999953e+04,1.247970168700000067e+05,1.754007285800000121e-02,3.559885319049999735e+26,2.631299498700000306e+30,9.465785826299999864e+30
3.694309119099999953e+04,1.216618818599999940e+05,1.710447626000000110e-02,3.504544736299999798e+26,2.631301629699999877e+30,9.465788825900000165e+30
3.704309119099999953e+04,1.160510050099999935e+05,1.632131572399999828e-02,3.372001430600000000e+26,2.631311301100000116e+30,9.465803061900000333e+30
3.714309119099999953e+04,1.157881382500000036e+05,1.614705090600000031e-02,3.209877424550000318e+26,2.631324932899999927e+30,9.465823140300000213e+30
3.724309119099999953e+04,1.168131270700000023e+05,1.647512328099999881e-02,3.067786628499999872e+26,2.631338469100000214e+30,9.465842970299999477e+30
3.734309119099999953e+04,1.175484999499999976e+05,1.656454757699999877e-02,2.975637475450000059e+26,2.631348906600000079e+30,9.465858077900000083e+30
3.744309119099999953e+04,1.149227899699999980e+05,1.618236577600000101e-02,2.937370672450000013e+26,2.631355029500000099e+30,9.465866718000000026e+30
3.754309119099999953e+04,1.096682005400000053e+05,1.543697581900000011e-02,2.937699911099999880e+26,2.631357100700000231e+30,9.465869389700000124e+30
3.764309119099999953e+04,1.099571672799999942e+05,1.547536453499999930e-02,2.958898698900000056e+26,2.631355820699999911e+30,9.465867220399999961e+30
3.774309119099999953e+04,1.114392081199999957e+05,1.569570276599999842e-02,2.996103117500000060e+26,2.631351351900000425e+30,9.465860501399999922e+30
3.784309119099999953e+04,1.161543576900000044e+05,1.635113045600000009e-02,3.059964328250000066e+26,2.631343150999999996e+30,9.465848391900000326e+30
3.794309119099999953e+04,1.189241635899999965e+05,1.674623489499999993e-02,3.164616703700000048e+26,2.631330714399999931e+30,9.465830063000000147e+30
3.804309119099999953e+04,1.197608034999999945e+05,1.684586992299999877e-02,3.309363072149999758e+26,2.631315090600000168e+30,9.465807011999999593e+30
3.814309119099999953e+04,1.218166795299999940e+05,1.712982808299999896e-02,3.465053509299999948e+26,2.631299604499999963e+30,9.465784157599999812e+30
3.824309119099999953e+04,1.239783116600000067e+05,1.743378026599999922e-02,3.578592325100000022e+26,2.631289234699999520e+30,9.465768925099999904e+30
3.834309119099999953e+04,1.240207893800000020e+05,1.743975657700000056e-02,3.596527091749999957e+26,2.631288491099999958e+30,9.465768075199999795e+30
3.844309119099999953e+04,1.226328969300000026e+05,1.724463815499999858e-02,3.495010394699999906e+26,2.631298720499999980e+30,9.465783632299999664e+30
3.854309119099999953e+04,1.222849034600000014e+05,1.719114345999999890e-02,3.299396690949999696e+26,2.631316875300000012e+30,9.465811030399999905e+30
3.864309119099999953e+04,1.198525781600000046e+05,1.684897750000000083e-02,3.079711480250000071e+26,2.631336302499999789e+30,9.465840296799999554e+30
3.874309119099999953e+04,1.144358057100000005e+05,1.608680997099999968e-02,2.921700815249999942e+26,2.631349340799999703e+30,9.465859947400000500e+30
3.884309119099999953e+04,1.073587953299999936e+05,1.507707906299999949e-02,2.885818693499999834e+26,2.631350940100000124e+30,9.465862410999999630e+30
3.894309119099999953e+04,1.060813182999999990e+05,1.492076829899999929e-02,2.976994964750000055e+26,2.631341170700000032e+30,9.465847773999999800e+30
3.904309119099999953e+04,1.044545652100000007e+05,1.488662639399999932e-02,3.142133050900000255e+26,2.631325361399999542e+30,9.465824028200000380e+30
3.914309119099999953e+04,1.148222427900000039e+05,1.638304017300000123e-02,3.296353688599999773e+26,2.631311404600000185e+30,9.465803041700000421e+30
3.924309119099999953e+04,1.215285699000000022e+05,1.737416923000000002e-02,3.363061605600000323e+26,2.631306093699999831e+30,9.465795032699999721e+30
3.934309119099999953e+04,1.225842773100000049e+05,1.755894209999999886e-02,3.311075147099999729e+26,2.631312067699999506e+30,9.465803972899999943e+30
3.944309119099999953e+04,1.171286673100000044e+05,1.680044161000000119e-02,3.167199260599999781e+26,2.631326385000000212e+30,9.465825445100000522e+30
3.954309119099999953e+04,1.081738914499999955e+05,1.553533671299999960e-02,3.002307782500000073e+26,2.631342069000000126e+30,9.465848967800000432e+30
3.964309119099999953e+04,1.039908197499999951e+05,1.462290851799999923e-02,2.896768845450000110e+26,2.631351527799999833e+30,9.465863138400000204e+30
3.974309119099999953e+04,1.046627742500000022e+05,1.500157654800000039e-02,2.902050582900000076e+26,2.631350015600000138e+30,9.465860839299999903e+30
3.984309119099999953e+04,1.129309835000000021e+05,1.587638941099999909e-02,3.016555937150000006e+26,2.631337872000000105e+30,9.465842614500000298e+30
3.994309119099999953e+04,1.193106952000000019e+05,1.679305039499999833e-02,3.187157715150000284e+26,2.631320387300000027e+30,9.465816425000000001e+30
4.004309119099999953e+04,1.195231519100000005e+05,1.684423774700000154e-02,3.334908399899999942e+26,2.631305351300000152e+30,9.465793964200000227e+30
4.014309119099999953e+04,1.163954685000000027e+05,1.642169359499999828e-02,3.393893298850000290e+26,2.631299213699999872e+30,9.465784898900000348e+30
4.024309119099999953e+04,1.121507820800000045e+05,1.583485772999999874e-02,3.342443654749999929e+26,2.631304049400000273e+30,9.465792323400000277e+30
4.034309119099999953e+04,1.102506780299999955e+05,1.562075760500000049e-02,3.211007040250000161e+26,2.631316794999999564e+30,9.465811609500000076e+30
4.044309119099999953e+04,1.148007379700000020e+05,1.614745796399999836e-02,3.064511464099999871e+26,2.631331087500000055e+30,9.465833177399999794e+30
4.054309119099999953e+04,1.191787089899999992e+05,1.676270696300000140e-02,2.968972471299999940e+26,2.631340612600000071e+30,9.465847520899999829e+30
4.064309119099999953e+04,1.220418049699999974e+05,1.716414358200000004e-02,2.960189518900000022e+26,2.631341897800000072e+30,9.465849419999999995e+30
4.074309119099999953e+04,1.227026334700000007e+05,1.725177587799999954e-02,3.029483221900000035e+26,2.631335678999999995e+30,9.465839954599999803e+30
4.084309119099999953e+04,1.214987890699999989e+05,1.707713332299999956e-02,3.132110031949999879e+26,2.631325895099999999e+30,9.465825019899999460e+30
4.094309119099999953e+04,1.175240744600000035e+05,1.651127750699999883e-02,3.210799494249999929e+26,2.631317780000000234e+30,9.465812459799999770e+30
4.104309119099999953e+04,1.167396935800000065e+05,1.673375983200000097e-02,3.223300943100000323e+26,2.631315390699999885e+30,9.465808368899999941e+30
4.114309119099999953e+04,1.222909485799999966e+05,1.749943831899999913e-02,3.161656679700000142e+26,2.631319750799999620e+30,9.465814299399999905e+30
4.124309119099999953e+04,1.210166365800000058e+05,1.729890024399999976e-02,3.053188900899999947e+26,2.631328703900000277e+30,9.465827043400000290e+30
4.134309119099999953e+04,1.124945457400000014e+05,1.606640260399999978e-02,2.945900283249999851e+26,2.631338117200000093e+30,9.465840449800000439e+30
4.144309119099999953e+04,1.077938419500000018e+05,1.515783190299999951e-02,2.886739886600000076e+26,2.631343815300000326e+30,9.465848303400000487e+30
4.154309119099999953e+04,1.090005773300000001e+05,1.544867696099999979e-02,2.901101170699999888e+26,2.631343343100000081e+30,9.465846972400000060e+30
4.164309119099999953e+04,1.121807084800000011e+05,1.589727660799999942e-02,2.983343953649999911e+26,2.631336861299999869e+30,9.465836749599999959e+30
4.174309119099999953e+04,1.165321998299999977e+05,1.634659201500000131e-02,3.101655853800000019e+26,2.631326662100000101e+30,9.465821143900000313e+30
4.184309119099999953e+04,1.178158861100000067e+05,1.652380936400000069e-02,3.213558269799999851e+26,2.631316210300000125e+30,9.465805405999999636e+30
4.194309119099999953e+04,1.163097960699999967e+05,1.636278001999999857e-02,3.283794692749999848e+26,2.631308666800000134e+30,9.465794272799999867e+30
4.204309119099999953e+04,1.152460463000000018e+05,1.620390406299999919e-02,3.297763736050000127e+26,2.631305631000000163e+30,9.465790089000000252e+30
4.214309119099999953e+04,1.118205627200000017e+05,1.572386340799999949e-02,3.263545971699999671e+26,2.631306906799999765e+30,9.465792462199999540e+30
4.224309119099999953e+04,1.104281834700000036e+05,1.539280913599999981e-02,3.203592429499999993e+26,2.631310897499999768e+30,9.465798887400000376e+30
4.234309119099999953e+04,1.115547266700000037e+05,1.556630459200000066e-02,3.141230798999999769e+26,2.631315839699999946e+30,9.465806632100000318e+30
4.244309119099999953e+04,1.109480563700000057e+05,1.565802843100000050e-02,3.089256353249999892e+26,2.631320557499999990e+30,9.465813881300000217e+30
4.254309119099999953e+04,1.093102033800000063e+05,1.558140326300000086e-02,3.046093833350000049e+26,2.631324998800000086e+30,9.465820554000000067e+30
4.264309119099999953e+04,1.059019374899999966e+05,1.519821239299999974e-02,3.002998975949999906e+26,2.631329521099999625e+30,9.465827235599999990e+30
4.274309119099999953e+04,1.015161438099999941e+05,1.457211364599999941e-02,2.956050951749999939e+26,2.631334150500000008e+30,9.465834047299999459e+30
4.284309119099999953e+04,1.049636819499999983e+05,1.479077489599999948e-02,2.914766974050000112e+26,2.631337804699999706e+30,9.465839451599999926e+30
4.294309119099999953e+04,1.061628901099999930e+05,1.502335224200000013e-02,2.900158523800000081e+26,2.631338570399999746e+30,9.465840639500000194e+30
4.304309119099999953e+04,1.070695331600000063e+05,1.517487715999999917e-02,2.931850034350000167e+26,2.631334931899999835e+30,9.465835349699999665e+30
4.314309119099999953e+04,1.068569558700000052e+05,1.513601823700000057e-02,3.011460091749999880e+26,2.631327034500000105e+30,9.465823773999999578e+30
4.324309119099999953e+04,1.094261880899999960e+05,1.547294595300000020e-02,3.113913979749999752e+26,2.631317408200000172e+30,9.465809654699999884e+30
4.334309119099999953e+04,1.113280671699999948e+05,1.572462718100000115e-02,3.194459496500000279e+26,2.631310244300000047e+30,9.465799248700000334e+30
4.344309119099999953e+04,1.124610240599999961e+05,1.588307742499999939e-02,3.209516705250000031e+26,2.631309316400000205e+30,9.465798184400000432e+30
4.354309119099999953e+04,1.127482744499999972e+05,1.594100684699999854e-02,3.142476093999999831e+26,2.631315780600000063e+30,9.465808172200000115e+30
4.364309119099999953e+04,1.109202557899999956e+05,1.566569947999999976e-02,3.017886198749999892e+26,2.631327124000000034e+30,9.465825417299999473e+30
