id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
886716955876405248,34184,0,14551.34200000763,NA,FALSE,10.439542230347895,0
886716956056969217,1165,0,14551.384999990463,NA,FALSE,7.061334366910438,0
886716958741155840,23764,0,14552.025000095367,NA,FALSE,10.07596918904811,0
886716959894720516,148,0,14552.299999952316,NA,FALSE,5.003946305945459,0
886716962528743425,57,0,14552.927999973297,NA,FALSE,4.060443010546419,0
886716966010060800,910,0,14553.757999897003,NA,FALSE,6.814542897259958,0
886716967083626496,6486,0,14554.013999938965,NA,FALSE,8.777555453213056,0
886716972918067200,5658,0,14555.40499997139,NA,FALSE,8.641002477142523,0
886716973178122240,1065,0,14555.46700000763,NA,FALSE,6.97166860472579,0
886716975606505473,473,0,14556.046000003815,NA,FALSE,6.161207321695077,0
886716977838010368,151,0,14556.578000068665,NA,FALSE,5.0238805208462765,0
886716978517479424,1337,0,14556.740000009537,NA,FALSE,7.198931240688173,0
886716980560113664,306,0,14557.226999998093,NA,FALSE,5.726847747587197,0
886716981071753216,193,0,14557.348999977112,NA,FALSE,5.267858159063328,0
886716982875369476,42,0,14557.779000043869,NA,FALSE,3.7612001156935624,0
886716983982653440,700,0,14558.042999982834,NA,FALSE,6.55250788703459,0
886716990538354689,382,0,14559.605999946594,NA,FALSE,5.948034989180646,0
886716992006344705,231,0,14559.956000089645,NA,FALSE,5.44673737166631,0
886717002315968512,289,0,14562.414000034332,NA,FALSE,5.66988092298052,0
886717003364487173,1653,0,14562.664000034332,NA,FALSE,7.4109518755836366,0
886717004715110408,477,0,14562.986000061035,NA,FALSE,6.169610732491456,0
886717008557035520,397,0,14563.901999950409,NA,FALSE,5.986452005284438,0
886717009890877440,4,0,14564.22000002861,NA,FALSE,1.6094379124341003,0
886717010943422464,563,0,14564.470999956131,NA,FALSE,6.335054251498059,0
886717015163097088,112,0,14565.476999998093,NA,FALSE,4.727387818712341,0
886717015649660929,361,0,14565.59299993515,NA,FALSE,5.8916442118257715,0
886717019755827200,213,0,14566.572000026703,NA,FALSE,5.365976015021851,0
886717022771568640,50,0,14567.290999889374,NA,FALSE,3.9318256327243257,0
886717026378633217,279,0,14568.151000022888,NA,FALSE,5.634789603169249,0
886717028534546436,215,0,14568.664999961853,NA,FALSE,5.375278407684165,0
886717029738262528,85,0,14568.951999902725,NA,FALSE,4.454347296253507,0
886717030266658816,54,0,14569.078000068665,NA,FALSE,4.007333185232471,0
886717031403442177,2717,0,14569.348999977112,NA,FALSE,7.907651594711089,0
886717033823387648,338,0,14569.926000118256,NA,FALSE,5.82600010738045,0
886717035228446720,257,0,14570.260999917984,NA,FALSE,5.552959584921617,0
886717044795858944,69,0,14572.542000055313,NA,FALSE,4.248495242049359,0
886717046721064960,6038,0,14573.00099992752,NA,FALSE,8.705993714307901,0
886717054425993221,263,0,14574.838000059128,NA,FALSE,5.575949103146316,0
886717054698565632,262,0,14574.903000116348,NA,FALSE,5.572154032177765,0
886717062671986688,105,0,14576.803999900818,NA,FALSE,4.663439094112067,0
886717067042443266,1483,0,14577.845999956131,NA,FALSE,7.302496423727326,0
886717067587719169,202,0,14577.976000070572,NA,FALSE,5.313205979041787,0
886717067797377026,1742,0,14578.026000022888,NA,FALSE,7.463363045520021,0
886717069433155589,582,0,14578.415999889374,NA,FALSE,6.368187186350492,0
886717070011969536,229,0,14578.553999900818,NA,FALSE,5.438079308923196,0
886717073711345664,401,0,14579.436000108719,NA,FALSE,5.996452088619021,0
886717075657338880,502,0,14579.900000095367,NA,FALSE,6.220590170099739,0
886717077037477890,1397,0,14580.229000091553,NA,FALSE,7.242797922793756,0
886717078178336769,428,0,14580.50099992752,NA,FALSE,6.061456918928017,0
886717078526406656,1129,0,14580.584000110626,NA,FALSE,7.029972911706386,0
886717079101091844,14,0,14580.720999956131,NA,FALSE,2.70805020110221,0
886717080917102592,294,0,14581.154000043869,NA,FALSE,5.68697535633982,0
886717084389998592,6124,0,14581.982000112534,NA,FALSE,8.720134035412928,0
886717087795826689,786,0,14582.793999910355,NA,FALSE,6.668228248417403,0
886717090442366977,565,0,14583.424999952316,NA,FALSE,6.338594078203183,0
886717091847471105,558,0,14583.759999990463,NA,FALSE,6.326149473155099,0
886717093382586368,454,0,14584.12599992752,NA,FALSE,6.12029741895095,0
886717102547243008,1419,0,14586.311000108719,NA,FALSE,7.258412150595307,0
886717104187224065,66,0,14586.701999902725,NA,FALSE,4.204692619390966,0
886717105093193728,119,0,14586.917999982834,NA,FALSE,4.787491742782046,0
886717116807827456,57,0,14589.710999965668,NA,FALSE,4.060443010546419,0
886717118858887168,0,0,14590.200000047684,NA,FALSE,0,0
886717127775838208,983,0,14592.325999975204,NA,FALSE,6.891625897052253,0
886717129625567233,36,0,14592.766999959946,NA,FALSE,3.6109179126442243,0
886717133274710016,377,0,14593.637000083923,NA,FALSE,5.934894195619588,0
886717135082401792,208,0,14594.068000078201,NA,FALSE,5.342334251964811,0
886717136651014144,2990,0,14594.441999912262,NA,FALSE,8.003363058629947,0
886717142426693632,4842,0,14595.819000005722,NA,FALSE,8.48528964240323,0
886717159291924480,251,0,14599.83999991417,NA,FALSE,5.529429087511423,0
886717170712854529,2,0,14602.56299996376,NA,FALSE,1.0986122886681098,0
886717172910837760,121,0,14603.086999893188,NA,FALSE,4.804021044733257,0
886717175377137665,492,0,14603.674999952316,NA,FALSE,6.20050917404269,0
886717175763021824,16342,0,14603.766999959946,NA,FALSE,9.701554950093058,0
886717175905624064,1742,0,14603.801000118256,NA,FALSE,7.463363045520021,0
886717181622398976,28,0,14605.164000034332,NA,FALSE,3.367295829986474,0
886717189725839363,9,0,14607.095999956131,NA,FALSE,2.302585092994046,0
886717202497499136,32,0,14610.141000032425,NA,FALSE,3.4965075614664802,0
886717206079442944,247,0,14610.994999885559,NA,FALSE,5.5134287461649825,0
886717209241944064,219,0,14611.74900007248,NA,FALSE,5.393627546352362,0
886717215046848512,48,0,14613.132999897003,NA,FALSE,3.8918202981106265,0
886717218599436289,98,0,14613.980000019073,NA,FALSE,4.59511985013459,0
886717222114217985,6124,0,14614.818000078201,NA,FALSE,8.720134035412928,0
886717225184493568,16,0,14615.549999952316,NA,FALSE,2.833213344056216,0
886717230406172674,863,0,14616.795000076294,NA,FALSE,6.761572768804055,0
886717233971556354,1,0,14617.644999980927,NA,FALSE,0.6931471805599453,0
886717241240297472,55,0,14619.37800002098,NA,FALSE,4.02535169073515,0
886717243823992832,831,0,14619.993999958038,NA,FALSE,6.723832440821209,0
886717244092420096,1041,0,14620.058000087738,NA,FALSE,6.948897222313312,0
886717246562721792,257,0,14620.647000074387,NA,FALSE,5.552959584921617,0
886717248567734272,917,0,14621.125,NA,FALSE,6.822197390620491,0
886717249553354754,942,0,14621.359999895096,NA,FALSE,6.849066282633458,0
886717249867980800,119,0,14621.43499994278,NA,FALSE,4.787491742782046,0
886717255001747457,90,0,14622.658999919891,NA,FALSE,4.51085950651685,0
886717256662753280,562,0,14623.055000066757,NA,FALSE,6.333279628139691,0
886717257555914752,134,0,14623.267999887466,NA,FALSE,4.90527477843843,0
886717260315992070,472,0,14623.926000118256,NA,FALSE,6.159095388491933,0
886717261846806529,35,0,14624.290999889374,NA,FALSE,3.58351893845611,0
886717263381966853,1125,0,14624.65700006485,NA,FALSE,7.026426808699636,0
886717263793065984,448,0,14624.755000114441,NA,FALSE,6.1070228877422545,0
886717268939472896,49,0,14625.982000112534,NA,FALSE,3.912023005428146,0
886717271946784768,1165,0,14626.698999881744,NA,FALSE,7.061334366910438,0
886717273641234433,63,0,14627.102999925613,NA,FALSE,4.1588830833596715,0
886717280473821186,3256,0,14628.732000112534,NA,FALSE,8.088561805276234,0
886717282247987202,949,0,14629.15499997139,NA,FALSE,6.856461984594587,0
886717287079825408,242,0,14630.306999921799,NA,FALSE,5.493061443340548,0
886717290984726528,5,0,14631.237999916077,NA,FALSE,1.791759469228055,0
886717291844575232,139,0,14631.443000078201,NA,FALSE,4.941642422609304,0
886717294684098560,1742,0,14632.119999885559,NA,FALSE,7.463363045520021,0
886717298832232449,289,0,14633.108999967575,NA,FALSE,5.66988092298052,0
886717304385490946,35,0,14634.433000087738,NA,FALSE,3.58351893845611,0
886717304653975554,298,0,14634.49699997902,NA,FALSE,5.700443573390687,0
886717305576665088,11782,0,14634.71700000763,NA,FALSE,9.37441309371334,0
886717309569695744,8783,0,14635.668999910355,NA,FALSE,9.080687163749312,0
886717311817842688,964,0,14636.204999923706,NA,FALSE,6.872128101338986,0
886717318935568384,2505,0,14637.901999950409,NA,FALSE,7.826443135456014,0
886717324685963264,28,0,14639.273000001907,NA,FALSE,3.367295829986474,0
886717329345830912,199,0,14640.384000062943,NA,FALSE,5.298317366548036,0
886717338187378689,65,0,14642.492000102997,NA,FALSE,4.189654742026425,0
886717339542147077,1443,0,14642.81500005722,NA,FALSE,7.275172319452771,0
886717345242238980,1397,0,14644.174000024796,NA,FALSE,7.242797922793756,0
886717347062566913,336,0,14644.608000040054,NA,FALSE,5.820082930352362,0
886717347922313216,328,0,14644.81299996376,NA,FALSE,5.796057750765372,0
886717348044046336,218,0,14644.84200000763,NA,FALSE,5.389071729816501,0
886717351059763201,25,0,14645.561000108719,NA,FALSE,3.258096538021482,0
886717353827987456,62,0,14646.220999956131,NA,FALSE,4.143134726391533,0
886717356667412480,32,0,14646.898000001907,NA,FALSE,3.4965075614664802,0
886717358970195968,322,0,14647.447000026703,NA,FALSE,5.777652323222656,0
886717359536340994,84,0,14647.582000017166,NA,FALSE,4.442651256490317,0
886717359792279552,306,0,14647.642999887466,NA,FALSE,5.726847747587197,0
886717362438852609,341,0,14648.273999929428,NA,FALSE,5.834810737062605,0
886717363923677187,4072,0,14648.62800002098,NA,FALSE,8.312135107648412,0
886717367711084544,146,0,14649.53099989891,NA,FALSE,4.990432586778736,0
886717371767025664,169,0,14650.49799990654,NA,FALSE,5.135798437050262,0
886717375076335616,2085,0,14651.286999940872,NA,FALSE,7.643003635560718,0
886717376305274880,796,0,14651.579999923706,NA,FALSE,6.680854678790215,0
886717377278300160,129,0,14651.81200003624,NA,FALSE,4.867534450455582,0
886717389534003200,104,0,14654.733999967575,NA,FALSE,4.653960350157523,0
886717397314547714,507,0,14656.588999986649,NA,FALSE,6.230481447578482,0
886717399143071744,2,0,14657.025000095367,NA,FALSE,1.0986122886681098,0
886717401886228480,1653,0,14657.678999900818,NA,FALSE,7.4109518755836366,0
886717404088283136,641,0,14658.203999996185,NA,FALSE,6.464588303689961,0
886717409587060738,165,0,14659.515000104904,NA,FALSE,5.111987788356544,0
886717415530393600,113,0,14660.931999921799,NA,FALSE,4.736198448394496,0
886717437034586112,12383,0,14666.059000015259,NA,FALSE,9.424160595829509,0
886717438531952645,132,0,14666.415999889374,NA,FALSE,4.890349128221754,0
886717444986941441,1441,0,14667.954999923706,NA,FALSE,7.273786317844895,0
886717446673113090,63,0,14668.357000112534,NA,FALSE,4.1588830833596715,0
886717452360581121,219,0,14669.713000059128,NA,FALSE,5.393627546352362,0
886717454763700224,60937,0,14670.286000013351,NA,FALSE,11.017612232834747,0
886717456080830464,653,0,14670.599999904633,NA,FALSE,6.483107351457199,0
886717459595747329,648,0,14671.43799996376,NA,FALSE,6.47543271670409,0
886717462716309504,121,0,14672.181999921799,NA,FALSE,4.804021044733257,0
886717463043428353,1793,0,14672.259999990463,NA,FALSE,7.492203042618741,0
886717469808840704,80,0,14673.87299990654,NA,FALSE,4.394449154672439,0
886717470677098496,392,0,14674.079999923706,NA,FALSE,5.973809611869261,0
886717472828604416,3457,0,14674.59299993515,NA,FALSE,8.148445666243235,0
886717473109757954,92,0,14674.66000008583,NA,FALSE,4.532599493153256,0
886717473374056453,346,0,14674.723000049591,NA,FALSE,5.849324779946859,0
886717480416288769,2912,0,14676.401999950409,NA,FALSE,7.976938756959434,0
886717481133510657,659,0,14676.572999954224,NA,FALSE,6.492239835020471,0
886717482991468544,109,0,14677.016000032425,NA,FALSE,4.700480365792417,0
886717484220510209,799,0,14677.309000015259,NA,FALSE,6.684611727667927,0
886717487395610624,472,0,14678.065999984741,NA,FALSE,6.159095388491933,0
886717487617912836,1373,0,14678.118999958038,NA,FALSE,7.2254814727822945,0
886717488746156032,799,0,14678.388000011444,NA,FALSE,6.684611727667927,0
886717489249431552,2642,0,14678.507999897003,NA,FALSE,7.879669914604289,0
886717490381950976,104,0,14678.778000116348,NA,FALSE,4.653960350157523,0
886717491287908352,299,0,14678.993999958038,NA,FALSE,5.703782474656201,0
886717495410925570,413,0,14679.976999998093,NA,FALSE,6.025865973825314,0
886717497101234176,217,0,14680.380000114441,NA,FALSE,5.384495062789089,0
886717499718455297,2400,0,14681.003999948502,NA,FALSE,7.783640596221253,0
886717499844198404,959,0,14681.033999919891,NA,FALSE,6.866933284461882,0
886717503463882752,263,0,14681.897000074387,NA,FALSE,5.575949103146316,0
886717503740813317,245,0,14681.963000059128,NA,FALSE,5.5053315359323625,0
886717503778455552,785,0,14681.971999883652,NA,FALSE,6.666956792429207,0
886717514444554241,456,0,14684.515000104904,NA,FALSE,6.124683390894205,0
886717515572928514,561,0,14684.783999919891,NA,FALSE,6.331501849893691,0
886717517724626946,300,0,14685.296999931335,NA,FALSE,5.707110264748875,0
886717520064937988,2057,0,14685.855000019073,NA,FALSE,7.629489916393995,0
886717524645171200,3898,0,14686.947000026703,NA,FALSE,8.268475388982598,0
886717526800990208,249,0,14687.460999965668,NA,FALSE,5.521460917862246,0
886717528084316160,257,0,14687.766999959946,NA,FALSE,5.552959584921617,0
886717528495583232,208,0,14687.865000009537,NA,FALSE,5.342334251964811,0
886717529422536707,450,0,14688.085999965668,NA,FALSE,6.111467339502679,0
886717531951685633,35264,0,14688.688999891281,NA,FALSE,10.470646249642279,0
886717532278620161,139,0,14688.766999959946,NA,FALSE,4.941642422609304,0
886717533897859076,302,0,14689.153000116348,NA,FALSE,5.713732805509369,0
886717538616430592,421,0,14690.278000116348,NA,FALSE,6.045005314036012,0
886717546237448197,289,0,14692.09500002861,NA,FALSE,5.66988092298052,0
886717546912722945,315,0,14692.256000041962,NA,FALSE,5.755742213586912,0
886717549122953216,1679,0,14692.78299999237,NA,FALSE,7.426549072397305,0
886717549811036161,218,0,14692.947000026703,NA,FALSE,5.389071729816501,0
886717551069339648,104,0,14693.24699997902,NA,FALSE,4.653960350157523,0
886717553460031492,262,0,14693.816999912262,NA,FALSE,5.572154032177765,0
886717562473639936,477,0,14695.966000080109,NA,FALSE,6.169610732491456,0
886717563266322433,916,0,14696.15499997139,NA,FALSE,6.821107472256465,0
886717566126784516,1443,0,14696.836999893188,NA,FALSE,7.275172319452771,0
886717567653617665,18,0,14697.200999975204,NA,FALSE,2.9444389791664403,0
886717570610585601,99,0,14697.90599989891,NA,FALSE,4.605170185988092,0
886717575014625281,488,0,14698.956000089645,NA,FALSE,6.192362489474872,0
886717577514422272,612,0,14699.552000045776,NA,FALSE,6.418364935936212,0
886717578516848640,218,0,14699.790999889374,NA,FALSE,5.389071729816501,0
886717579120840704,175,0,14699.93499994278,NA,FALSE,5.170483995038151,0
886717580349775872,50,0,14700.227999925613,NA,FALSE,3.9318256327243257,0
886717587899502593,2259,0,14702.028000116348,NA,FALSE,7.723120092266331,0
886717589304614914,537,0,14702.362999916077,NA,FALSE,6.2878585601617845,0
886717592282566657,342,0,14703.072999954224,NA,FALSE,5.8377304471659395,0
886717592458584064,236,0,14703.115000009537,NA,FALSE,5.4680601411351315,0
886717592995590144,937,0,14703.243000030518,NA,FALSE,6.843749949006225,0
886717593259782144,824,0,14703.305999994278,NA,FALSE,6.715383386334681,0
886717594505551872,135,0,14703.602999925613,NA,FALSE,4.912654885736052,0
886717595046555648,26,0,14703.732000112534,NA,FALSE,3.295836866004329,0
886717614453657600,619,0,14708.358999967575,NA,FALSE,6.429719478039138,0
886717615082811392,3346,0,14708.509000062943,NA,FALSE,8.115819701211327,0
886717616009736193,306,0,14708.730000019073,NA,FALSE,5.726847747587197,0
886717618908000258,335,0,14709.421000003815,NA,FALSE,5.817111159963204,0
886717619159666693,1892,0,14709.480999946594,NA,FALSE,7.545918151209323,0
886717621864992769,1436,0,14710.12599992752,NA,FALSE,7.270312886079025,0
886717623316172800,628,0,14710.471999883652,NA,FALSE,6.444131256700441,0
886717623668539393,559,0,14710.555999994278,NA,FALSE,6.327936783729195,0
886717623744024577,997,0,14710.573999881744,NA,FALSE,6.905753276311464,0
886717627086852096,232,0,14711.371000051498,NA,FALSE,5.4510384535657,0
886717627577630721,25,0,14711.487999916077,NA,FALSE,3.258096538021482,0
886717632128237568,23,0,14712.572999954224,NA,FALSE,3.1780538303479458,0
886717635974631425,1233,0,14713.490000009537,NA,FALSE,7.1180162044653335,0
886717636700233728,205,0,14713.663000106812,NA,FALSE,5.327876168789581,0
886717636922548225,370,0,14713.716000080109,NA,FALSE,5.916202062607435,0
886717640869367808,172,0,14714.65700006485,NA,FALSE,5.153291594497779,0
886717641439805444,104,0,14714.792999982834,NA,FALSE,4.653960350157523,0
886717646011367425,1,0,14715.882999897003,NA,FALSE,0.6931471805599453,0
886717650319101952,40,0,14716.91000008583,NA,FALSE,3.713572066704308,0
886717653318078464,5382,0,14717.625,NA,FALSE,8.591001118560957,0
886717660083499008,3737,0,14719.237999916077,NA,FALSE,8.226305988015508,0
886717660972670976,14,0,14719.450000047684,NA,FALSE,2.70805020110221,0
886717662037987329,133,0,14719.703999996185,NA,FALSE,4.897839799950911,0
886717662470041600,3042,0,14719.806999921799,NA,FALSE,8.02059914989697,0
886717662969069568,14,0,14719.926000118256,NA,FALSE,2.70805020110221,0
886717663388594176,282,0,14720.026000022888,NA,FALSE,5.645446897643238,0
886717665582211073,1018,0,14720.549000024796,NA,FALSE,6.926577033222725,0
886717669541543936,1892,0,14721.493000030518,NA,FALSE,7.545918151209323,0
886717670535593984,53,0,14721.730000019073,NA,FALSE,3.9889840465642745,0
886717673157144577,185,0,14722.355000019073,NA,FALSE,5.225746673713202,0
886717684829835264,916,0,14725.138000011444,NA,FALSE,6.821107472256465,0
886717685899419650,49,0,14725.392999887466,NA,FALSE,3.912023005428146,0
886717686096564224,1044,0,14725.44000005722,NA,FALSE,6.951772164398911,0
886717692950065153,298,0,14727.073999881744,NA,FALSE,5.700443573390687,0
886717695995121664,107,0,14727.799999952316,NA,FALSE,4.68213122712422,0
886717700973580288,1106,0,14728.986999988556,NA,FALSE,7.009408932708637,0
886717702970015744,1354,0,14729.463000059128,NA,FALSE,7.2115567333138015,0
886717711874748416,619,0,14731.585999965668,NA,FALSE,6.429719478039138,0
886717717654405120,1085,0,14732.963999986649,NA,FALSE,6.990256500493881,0
886717718547886080,14,0,14733.177000045776,NA,FALSE,2.70805020110221,0
886717719630020609,257,0,14733.43499994278,NA,FALSE,5.552959584921617,0
886717720007503878,521,0,14733.525000095367,NA,FALSE,6.257667587882639,0
886717722712735749,206,0,14734.170000076294,NA,FALSE,5.332718793265369,0
886717724281450497,142,0,14734.543999910355,NA,FALSE,4.962844630259907,0
886717724822560769,92,0,14734.673000097275,NA,FALSE,4.532599493153256,0
886717728161243136,324,0,14735.46900010109,NA,FALSE,5.783825182329737,0
886717731235647488,3653,0,14736.201999902725,NA,FALSE,8.203577736937952,0
886717741272576000,38,0,14738.59500002861,NA,FALSE,3.6635616461296463,0
886717741301997569,2025,0,14738.601999998093,NA,FALSE,7.613818684808629,0
886717743143292928,402,0,14739.040999889374,NA,FALSE,5.998936561946683,0
886717746372915200,368,0,14739.811000108719,NA,FALSE,5.910796644040527,0
886717746393878528,476,0,14739.815999984741,NA,FALSE,6.1675164908883415,0
886717752010055681,683,0,14741.15499997139,NA,FALSE,6.52795791762255,0
886717753029165056,243,0,14741.398000001907,NA,FALSE,5.497168225293202,0
886717753851359237,276,0,14741.59400010109,NA,FALSE,5.6240175061873385,0
886717754178506753,311,0,14741.671999931335,NA,FALSE,5.7430031878094825,0
886717756254691333,4542,0,14742.167000055313,NA,FALSE,8.421342865759403,0
886717762726494208,323,0,14743.710000038147,NA,FALSE,5.780743515792329,0
886717764483907585,102,0,14744.128999948502,NA,FALSE,4.634728988229636,0
886717768195870720,20,0,14745.013999938965,NA,FALSE,3.044522437723423,0
886717769324146688,607,0,14745.28299999237,NA,FALSE,6.410174881966167,0
886717775770726400,865,0,14746.819999933243,NA,FALSE,6.763884908562435,0
886717777779847169,49,0,14747.299000024796,NA,FALSE,3.912023005428146,0
886717781487628290,124,0,14748.183000087738,NA,FALSE,4.8283137373023015,0
886717783974658049,116,0,14748.776000022888,NA,FALSE,4.762173934797756,0
886717787766484993,644,0,14749.680000066757,NA,FALSE,6.4692503167957724,0
886717793252585474,619,0,14750.987999916077,NA,FALSE,6.429719478039138,0
886717799418265600,117,0,14752.457999944687,NA,FALSE,4.770684624465665,0
886717803411144705,9205,0,14753.41000008583,NA,FALSE,9.127610724377186,0
886717807802679296,70,0,14754.457000017166,NA,FALSE,4.2626798770413155,0
886717809228738561,4567,0,14754.796999931335,NA,FALSE,8.426830751335846,0
886717811854389251,59,0,14755.423000097275,NA,FALSE,4.0943445622221,0
886717816547815424,283,0,14756.542000055313,NA,FALSE,5.648974238161206,0
886717819043418113,251,0,14757.137000083923,NA,FALSE,5.529429087511423,0
886717824806334468,3042,0,14758.510999917984,NA,FALSE,8.02059914989697,0
886717835182997505,35,0,14760.984999895096,NA,FALSE,3.58351893845611,0
886717835510251520,121,0,14761.06299996376,NA,FALSE,4.804021044733257,0
886717836210655232,309,0,14761.230000019073,NA,FALSE,5.736572297479192,0
886717837137543168,2,0,14761.450999975204,NA,FALSE,1.0986122886681098,0
886717839285116928,323,0,14761.963000059128,NA,FALSE,5.780743515792329,0
886717845970833409,322,0,14763.556999921799,NA,FALSE,5.777652323222656,0
886717846809608192,228,0,14763.756999969482,NA,FALSE,5.43372200355424,0
886717847182999553,1729,0,14763.845999956131,NA,FALSE,7.455876687491824,0
886717848420323333,600,0,14764.141000032425,NA,FALSE,6.398594934535208,0
886717849263382528,27,0,14764.34200000763,NA,FALSE,3.332204510175204,0
886717851029131264,122,0,14764.763000011444,NA,FALSE,4.812184355372417,0
886717853944221699,785,0,14765.457999944687,NA,FALSE,6.666956792429207,0
886717854992748545,2354,0,14765.707999944687,NA,FALSE,7.764296006450518,0
886717862181650432,459,0,14767.421999931335,NA,FALSE,6.131226489483141,0
886717864979439618,32,0,14768.088999986649,NA,FALSE,3.4965075614664802,0
886717867181211648,257,0,14768.614000082016,NA,FALSE,5.552959584921617,0
886717879546245125,1041,0,14771.56200003624,NA,FALSE,6.948897222313312,0
886717879890190336,160,0,14771.644000053406,NA,FALSE,5.081404364984463,0
886717881161064448,368,0,14771.947000026703,NA,FALSE,5.910796644040527,0
886717881538539521,619,0,14772.036999940872,NA,FALSE,6.429719478039138,0
886717883358879746,266,0,14772.470999956131,NA,FALSE,5.58724865840025,0
886717885619609600,328,0,14773.009999990463,NA,FALSE,5.796057750765372,0
886717886756204545,1772,0,14773.28099989891,NA,FALSE,7.480428306074208,0
886717888559816704,202,0,14773.710999965668,NA,FALSE,5.313205979041787,0
886717888782114816,188,0,14773.763999938965,NA,FALSE,5.241747015059643,0
886717889931300864,137,0,14774.038000106812,NA,FALSE,4.927253685157205,0
886717890883354624,342,0,14774.265000104904,NA,FALSE,5.8377304471659395,0
886717892070436864,1653,0,14774.548000097275,NA,FALSE,7.4109518755836366,0
886717895144812544,208,0,14775.28099989891,NA,FALSE,5.342334251964811,0
886717901591498752,124,0,14776.818000078201,NA,FALSE,4.8283137373023015,0
886717904384909312,916,0,14777.483999967575,NA,FALSE,6.821107472256465,0
886717907492786176,486,0,14778.224999904633,NA,FALSE,6.18826412308259,0
886717915646570498,383,0,14780.168999910355,NA,FALSE,5.950642552587727,0
886717916779094016,2039,0,14780.438999891281,NA,FALSE,7.620705086838262,0
886717921468321792,1510,0,14781.556999921799,NA,FALSE,7.32052696227274,0
886717923565465601,105,0,14782.056999921799,NA,FALSE,4.663439094112067,0
886717929110327297,596,0,14783.378999948502,NA,FALSE,6.391917113392602,0
886717929496162304,742,0,14783.470999956131,NA,FALSE,6.610696044717759,0
886717930066649089,2406,0,14783.607000112534,NA,FALSE,7.786136437783072,0
886717931056508930,1199,0,14783.84299993515,NA,FALSE,7.090076835776092,0
886717936601366528,1957,0,14785.164999961853,NA,FALSE,7.579678823090456,0
886717937192665089,133,0,14785.305999994278,NA,FALSE,4.897839799950911,0
886717943832236032,805,0,14786.888999938965,NA,FALSE,6.692083742506628,0
886717946789343232,158,0,14787.59400010109,NA,FALSE,5.0689042022202315,0
886717956356530176,207878,0,14789.875,NA,FALSE,12.24471145864323,0
886717959720259584,566,0,14790.677000045776,NA,FALSE,6.340359303727752,0
886717961465212928,126,0,14791.09299993515,NA,FALSE,4.844187086458591,0
886717962253631489,8198,0,14791.28099989891,NA,FALSE,9.011767474596178,0
886717970541686784,0,0,14793.256999969482,NA,FALSE,0,0
886717974580793345,59,0,14794.22000002861,NA,FALSE,4.0943445622221,0
886717975373512704,489,0,14794.408999919891,NA,FALSE,6.194405391104672,0
886717976749191172,107,0,14794.736999988556,NA,FALSE,4.68213122712422,0
886717982298255362,620,0,14796.05999994278,NA,FALSE,6.431331081933479,0
886717984076464129,43,0,14796.483999967575,NA,FALSE,3.784189633918261,0
886717986861703170,199,0,14797.148000001907,NA,FALSE,5.298317366548036,0
886717991475437570,271,0,14798.24799990654,NA,FALSE,5.605802066295998,0
886717991613861888,215,0,14798.28099989891,NA,FALSE,5.375278407684165,0
886717991999741953,72,0,14798.37299990654,NA,FALSE,4.290459441148391,0
886717992670818304,278,0,14798.53299999237,NA,FALSE,5.631211781821365,0
886718002619719681,45,0,14800.90499997139,NA,FALSE,3.828641396489095,0
886718004851077122,123,0,14801.43700003624,NA,FALSE,4.820281565605037,0
886718006981799936,845,0,14801.944999933243,NA,FALSE,6.740519359606223,0
886718012157558784,1729,0,14803.178999900818,NA,FALSE,7.455876687491824,0
886718012191113216,919,0,14803.18700003624,NA,FALSE,6.824373670043086,0
886718012207902720,270,0,14803.190999984741,NA,FALSE,5.602118820879701,0
886718013117956096,591,0,14803.40799999237,NA,FALSE,6.3835066348840055,0
886718017241067520,58,0,14804.391000032425,NA,FALSE,4.07753744390572,0
886718023205367809,317,0,14805.81299996376,NA,FALSE,5.762051382780177,0
886718026543968256,184,0,14806.608999967575,NA,FALSE,5.220355825078324,0
886718030054645760,363,0,14807.446000099182,NA,FALSE,5.8971538676367405,0
886718030595727360,60,0,14807.575000047684,NA,FALSE,4.110873864173311,0
886718031560413184,479,0,14807.805000066757,NA,FALSE,6.173786103901937,0
886718032512524288,4776,0,14808.03200006485,NA,FALSE,8.471568013389962,0
886718034089586688,525,0,14808.40799999237,NA,FALSE,6.26530121273771,0
886718037994426368,113,0,14809.338999986649,NA,FALSE,4.736198448394496,0
886718045502271488,566,0,14811.128999948502,NA,FALSE,6.340359303727752,0
886718046034960385,2309,0,14811.256000041962,NA,FALSE,7.745002803515839,0
886718046462783493,214,0,14811.358000040054,NA,FALSE,5.3706380281276624,0
886718053806944257,546,0,14813.108999967575,NA,FALSE,6.304448802421981,0
886718059007836160,334,0,14814.348999977112,NA,FALSE,5.814130531825066,0
886718060870160384,28,0,14814.792999982834,NA,FALSE,3.367295829986474,0
886718065085259776,56,0,14815.798000097275,NA,FALSE,4.04305126783455,0
886718067992121344,28,0,14816.490999937057,NA,FALSE,3.367295829986474,0
886718069921525760,418,0,14816.950999975204,NA,FALSE,6.037870919922137,0
886718074690441216,227,0,14818.088000059128,NA,FALSE,5.429345628954441,0
886718074891534336,2,0,14818.135999917984,NA,FALSE,1.0986122886681098,0
886718078008127488,133,0,14818.878999948502,NA,FALSE,4.897839799950911,0
