6.318e-006,0.00299654,0.00268695,0.00257006,0.00380767,0.00315028,0.00269082,0.00240425,0.00240909,0.00214743,0.0010951,-0.00175211,0.000151053,0.00152229,0,0,0,0,0,0,0,0,0,0,0,0,0
6.338e-006,0.00266838,0.00152162,0.00365732,0.00255841,0.00351987,0.00276801,0.00202246,0.00207813,0.0023454,0.00128052,-0.00166203,0.000282543,0.00166193,0,0,0,0,0,0,0,0,0,0,0,0,0
6.358e-006,0.00361601,0.003824,0.00193492,0.00266414,0.00241409,0.00265208,0.00233782,0.00231248,0.00220699,0.000946137,-0.00174442,0.000114975,0.0017695,0,0,0,0,0,0,0,0,0,0,0,0,0
6.378e-006,0.00196875,0.00215019,0.00271924,0.0032375,0.00235813,0.00229841,0.00212484,0.00218371,0.00189905,0.00093302,-0.00188492,-0.000122937,0.00183167,0,0,0,0,0,0,0,0,0,0,0,0,0
6.398e-006,0.00463598,0.002649,0.00156605,0.00241118,0.00333432,0.00207924,0.00177212,0.00233396,0.00216499,0.000526923,-0.00211734,0.000301822,0.00146779,0,0,0,0,0,0,0,0,0,0,0,0,0
6.418e-006,0.00288312,0.00355309,0.00183584,0.00193757,0.00333007,0.0014125,0.00205664,0.00222332,0.00212824,0.0010788,-0.00194555,0.000571583,0.00184742,0,0,0,0,0,0,0,0,0,0,0,0,0
6.438e-006,0.00187891,0.00359962,0.00246792,0.00220858,0.00310151,0.00252292,0.00169177,0.0025023,0.00178587,0.000934184,-0.0022179,0.000359954,0.00169812,0,0,0,0,0,0,0,0,0,0,0,0,0
6.458e-006,0.00205242,0.00402154,0.00278399,0.00175367,0.00350529,0.00153234,0.00157151,0.00283236,0.00222826,0.000459667,-0.00217264,0.000125126,0.00184889,0,0,0,0,0,0,0,0,0,0,0,0,0
6.478e-006,0.00329888,0.00369906,0.00213304,0.00347298,0.0038681,0.00215779,0.0014274,0.00271365,0.00252489,0.000916317,-0.00218654,0.000508949,0.0020056,0,0,0,0,0,0,0,0,0,0,0,0,0
6.498e-006,0.00296541,0.00215136,0.00378168,0.0028831,0.00309043,0.00212404,0.00177114,0.00248513,0.00224636,0.000863192,-0.00211945,8.47122e-005,0.0017263,0,0,0,0,0,0,0,0,0,0,0,0,0
6.518e-006,0.00245838,0.00189773,0.0022541,0.00220426,0.00254713,0.00249607,0.00186444,0.00208618,0.00228008,0.00050596,-0.00196543,0.000251499,0.00164919,0,0,0,0,0,0,0,0,0,0,0,0,0
6.538e-006,0.00296097,0.001961,0.00138786,0.0031609,0.00285751,0.00209967,0.00229168,0.00248049,0.00235009,0.000491205,-0.00161931,0.000322959,0.00167394,0,0,0,0,0,0,0,0,0,0,0,0,0
6.558e-006,0.00300434,0.00261562,0.00216344,0.00169258,0.00238152,0.0023563,0.00255836,0.00233229,0.00166671,0.000387112,-0.00221255,0.000590296,0.00152997,0,0,0,0,0,0,0,0,0,0,0,0,0
6.578e-006,0.00292452,0.00340945,0.002496,0.0013787,0.00247785,0.00161057,0.00198004,0.00222653,0.00196464,0.000237918,-0.00194586,0.000834732,0.0015704,0,0,0,0,0,0,0,0,0,0,0,0,0
6.598e-006,0.00311292,0.00357643,0.00351394,0.00293446,0.00244004,0.00236745,0.00166283,0.0029767,0.00201845,0.000553438,-0.00182893,0.000308138,0.00195832,0,0,0,0,0,0,0,0,0,0,0,0,0
6.618e-006,0.00354509,0.0026615,0.00284947,0.0026715,0.00216586,0.00264311,0.0022763,0.00275182,0.00216628,0.000422266,-0.0024521,-0.000185837,0.00171565,0,0,0,0,0,0,0,0,0,0,0,0,0
6.638e-006,0.00239308,0.0047265,0.00403515,0.00208554,0.00156222,0.00189294,0.00209065,0.00239704,0.00247174,0.000793703,-0.00203076,0.000272889,0.0017351,0,0,0,0,0,0,0,0,0,0,0,0,0
6.658e-006,0.00319604,0.00274366,0.00327898,0.00242186,0.00254576,0.00313996,0.00180958,0.00204782,0.00227436,0.000376715,-0.00185005,0.000211003,0.00159172,0,0,0,0,0,0,0,0,0,0,0,0,0
6.678e-006,0.00127665,0.00329079,0.00144225,0.0018433,0.0018414,0.00287508,0.0023847,0.00271666,0.00166939,0.00111631,-0.00183391,0.000202665,0.00175626,0,0,0,0,0,0,0,0,0,0,0,0,0
6.698e-006,0.00252624,0.00285767,0.003692,0.00123802,0.00291035,0.00305276,0.00238061,0.00200569,0.00231309,0.00110467,-0.00204612,0.00025725,0.000948817,0,0,0,0,0,0,0,0,0,0,0,0,0
6.718e-006,0.00491983,0.00454672,0.00288887,0.00115508,0.00277388,0.00278122,0.00184837,0.00273993,0.00184385,0.000635691,-0.00247939,0.0002742,0.00119906,0,0,0,0,0,0,0,0,0,0,0,0,0
6.738e-006,0.00526844,0.00384412,0.00301191,0.00300801,0.00143415,0.00254318,0.00158236,0.00165276,0.00202022,0.000346114,-0.00180847,0.000345155,0.00174668,0,0,0,0,0,0,0,0,0,0,0,0,0
6.758e-006,0.00249666,0.00308392,0.0038845,0.00436787,0.00215783,0.00229179,0.00135717,0.00202782,0.00175968,0.000441082,-0.00220007,0.000238599,0.00187302,0,0,0,0,0,0,0,0,0,0,0,0,0
6.778e-006,0.00178124,0.00294632,0.00282986,0.00145637,0.00253089,0.00188028,0.0019783,0.00139276,0.00199096,-0.000159902,-0.00172496,0.000352929,0.00158077,0,0,0,0,0,0,0,0,0,0,0,0,0
6.798e-006,0.00253557,0.00276647,0.00128527,0.00206086,0.00190614,0.00234379,0.00233036,0.00209104,0.00208371,0.000932008,-0.00126326,-0.000137079,0.00139102,0,0,0,0,0,0,0,0,0,0,0,0,0
6.818e-006,0.000612335,0.0024556,0.00191049,0.00186498,0.0019293,0.00298431,0.00178337,0.00183932,0.00210382,0.00135765,-0.00226448,2.0747e-005,0.0017006,0,0,0,0,0,0,0,0,0,0,0,0,0
6.838e-006,0.000887057,0.00265661,0.00264051,0.00410601,0.00240936,0.0021299,0.00126057,0.00252659,0.00218822,0.000648091,-0.00184983,0.000459903,0.00136385,0,0,0,0,0,0,0,0,0,0,0,0,0
6.858e-006,0.00322659,0.00277591,0.00180774,0.00172751,0.00208267,0.00215966,0.0019172,0.00205167,0.00221932,0.000632419,-0.00175186,0.000311135,0.00185643,0,0,0,0,0,0,0,0,0,0,0,0,0
6.878e-006,0.00341536,0.00274237,0.00304421,0.00262613,0.00287114,0.00126925,0.00183978,0.00228655,0.00211864,0.00113432,-0.00164759,0.000348035,0.00143352,0,0,0,0,0,0,0,0,0,0,0,0,0
6.898e-006,0.00400556,0.00352698,0.00288485,0.00235848,0.00314895,0.00172802,0.00194131,0.00219398,0.0022956,0.000845651,-0.00189474,0.000284657,0.00196037,0,0,0,0,0,0,0,0,0,0,0,0,0
6.918e-006,0.00220166,0.0041537,0.00324604,0.00305243,0.00288729,0.00159414,0.00114803,0.00225162,0.00222541,0.00102166,-0.00195748,0.000434416,0.00134314,0,0,0,0,0,0,0,0,0,0,0,0,0
6.938e-006,0.00269304,0.00505697,0.00301981,0.00233259,0.00238236,0.00206779,0.00155841,0.00203069,0.00245435,0.000985882,-0.00197377,0.000519025,0.00144016,0,0,0,0,0,0,0,0,0,0,0,0,0
6.958e-006,0.00293804,0.00326419,0.00175919,0.0029695,0.00172439,0.00183147,0.00127494,0.00255664,0.00204074,0.000704545,-0.00191221,-5.02552e-005,0.00117456,0,0,0,0,0,0,0,0,0,0,0,0,0
6.978e-006,0.0050209,0.00236102,0.00234527,0.00154994,0.00274862,0.00217511,0.00201443,0.00211279,0.00234857,0.000780769,-0.0020548,0.000487288,0.00124989,0,0,0,0,0,0,0,0,0,0,0,0,0
6.998e-006,0.00304185,0.00296925,0.00288967,0.00244748,0.00242426,0.00171611,0.00139183,0.00198179,0.00120507,0.00094892,-0.00195161,0.000122436,0.00159985,0,0,0,0,0,0,0,0,0,0,0,0,0
7.018e-006,0.00208189,0.00421356,0.0034551,0.00216536,0.00238462,0.00150726,0.0012545,0.00208408,0.00237909,0.000721138,-0.00223225,0.000100337,0.00167756,0,0,0,0,0,0,0,0,0,0,0,0,0
7.038e-006,0.00280504,0.00367068,0.00218092,0.00200862,0.0029079,0.00192113,0.00154643,0.00208629,0.00180461,0.00102166,-0.00216399,1.50817e-005,0.00114366,0,0,0,0,0,0,0,0,0,0,0,0,0
7.058e-006,0.00320958,0.00317466,0.0041451,0.00130058,0.00183656,0.00171535,0.00118117,0.00192484,0.00185813,0.0006242,-0.0018208,0.00027953,0.00179709,0,0,0,0,0,0,0,0,0,0,0,0,0
7.078e-006,0.00225796,0.00216589,0.00278015,0.0025887,0.0024362,0.00216971,0.00152053,0.00147288,0.00182859,0.000453525,-0.00194857,0.000218301,0.00151231,0,0,0,0,0,0,0,0,0,0,0,0,0
7.098e-006,0.00232613,0.00357264,0.00291452,0.00233257,0.00231603,0.00221878,0.00162745,0.00268264,0.00145355,0.000810044,-0.00218108,0.00045303,0.00153805,0,0,0,0,0,0,0,0,0,0,0,0,0
7.118e-006,0.000540876,0.00285471,0.00162775,0.00239164,0.00215773,0.00187617,0.0017502,0.00203568,0.00154271,0.000949082,-0.00234829,0.000404545,0.00168486,0,0,0,0,0,0,0,0,0,0,0,0,0
7.138e-006,-6.08351e-005,0.00292557,0.00234309,0.00215149,0.00257583,0.00219938,0.00229035,0.00211429,0.00253588,0.000500723,-0.00224787,0.00027018,0.00171488,0,0,0,0,0,0,0,0,0,0,0,0,0
7.158e-006,0.00198709,0.00161877,0.00227375,0.00259138,0.00355605,0.00248229,0.00253024,0.00233275,0.00241633,0.000892228,-0.00201384,0.000308268,0.00126377,0,0,0,0,0,0,0,0,0,0,0,0,0
7.178e-006,0.00232465,0.00243754,0.0037784,0.0021877,0.00203783,0.00284125,0.00182869,0.00168444,0.00250679,0.000800511,-0.00170836,0.00083247,0.00127957,0,0,0,0,0,0,0,0,0,0,0,0,0
7.198e-006,0.00336814,0.00200176,0.00237633,0.00388236,0.00282246,0.00198713,0.001708,0.00251081,0.0017643,0.000676884,-0.00190777,0.00012618,0.00132902,0,0,0,0,0,0,0,0,0,0,0,0,0
7.218e-006,0.00292709,0.00249605,0.00245032,0.00376225,0.00261084,0.00169773,0.00151255,0.00159408,0.00164283,0.00113239,-0.00193232,0.000314009,0.00161388,0,0,0,0,0,0,0,0,0,0,0,0,0
7.238e-006,0.00249135,0.00408773,0.0029218,0.00435358,0.00242543,0.00195668,0.00157328,0.00222327,0.00139212,0.00045338,-0.00221546,0.000299418,0.00133773,0,0,0,0,0,0,0,0,0,0,0,0,0
7.258e-006,0.000797533,0.00268114,0.00213026,0.00202149,0.00207652,0.00181009,0.00179109,0.00175051,0.00160476,0.000617717,-0.00156658,0.000137796,0.00114611,0,0,0,0,0,0,0,0,0,0,0,0,0
7.278e-006,0.00403676,0.0030067,0.00245587,0.00226096,0.0021422,0.00288193,0.00163271,0.00238301,0.00162309,0.00105951,-0.00145762,0.000280327,0.000833677,0,0,0,0,0,0,0,0,0,0,0,0,0
7.298e-006,0.00128013,0.00149941,0.00139296,0.00168055,0.00332693,0.0020569,0.0012673,0.00212136,0.00184391,0.00133868,-0.00124573,-7.698e-005,0.00104787,0,0,0,0,0,0,0,0,0,0,0,0,0
7.318e-006,0.00276936,0.00303363,0.00226574,0.00149872,0.00203896,0.00211426,0.00120196,0.00209568,0.00195486,0.00108764,-0.00176165,3.24781e-005,0.00106126,0,0,0,0,0,0,0,0,0,0,0,0,0
7.338e-006,0.0036152,0.00241293,0.00181153,0.00310393,0.00201092,0.00268322,0.00225697,0.00201787,0.00198017,0.000947998,-0.00189414,0.000412302,0.00144238,0,0,0,0,0,0,0,0,0,0,0,0,0
7.358e-006,0.00421885,0.00413391,0.00186567,0.00212168,0.00224892,0.0027798,0.00199393,0.0020475,0.00171393,0.000919024,-0.00235431,-0.000138029,0.00156746,0,0,0,0,0,0,0,0,0,0,0,0,0
7.378e-006,0.00286756,0.00314323,0.00188333,0.00213401,0.00234412,0.00211733,0.0021821,0.00217798,0.00144708,0.000801302,-0.00193419,0.000316285,0.00110023,0,0,0,0,0,0,0,0,0,0,0,0,0
7.398e-006,0.000654926,0.00195326,0.00149045,0.00239358,0.00193589,0.00224473,0.00175053,0.00220472,0.00138241,0.000876091,-0.00232874,0.000602167,0.00120418,0,0,0,0,0,0,0,0,0,0,0,0,0
7.418e-006,0.0028358,0.00285783,0.00276082,0.00347307,0.00256497,0.0020532,0.00195864,0.00200787,0.00138406,0.000442047,-0.0018902,7.83532e-005,0.00131363,0,0,0,0,0,0,0,0,0,0,0,0,0
7.438e-006,0.00118574,0.00274965,0.00172824,0.00372227,0.00250229,0.00193573,0.00139013,0.00240994,0.00220701,0.000141973,-0.00141984,9.11408e-005,0.0013798,0,0,0,0,0,0,0,0,0,0,0,0,0
7.458e-006,0.00179352,0.00277395,0.00251301,0.00327457,0.00343129,0.00234053,0.0012267,0.00179377,0.00203947,0.000608682,-0.0015919,0.000292808,0.00156891,0,0,0,0,0,0,0,0,0,0,0,0,0
7.478e-006,0.00070252,0.00233157,0.00155855,0.00243496,0.00185904,0.00189572,0.00200278,0.00166928,0.00120412,0.00108967,-0.0017068,0.000164358,0.00170211,0,0,0,0,0,0,0,0,0,0,0,0,0
7.498e-006,0.00256348,0.00307533,0.00251779,0.00215845,0.00233067,0.00203074,0.00164739,0.00169015,0.00180134,0.000754735,-0.00198591,0.000302265,0.000964069,0,0,0,0,0,0,0,0,0,0,0,0,0
7.518e-006,0.00412548,0.00476791,0.00184452,0.00251134,0.00164404,0.00215368,0.00164765,0.00216447,0.00166145,0.000194942,-0.0021296,0.000365174,0.00117927,0,0,0,0,0,0,0,0,0,0,0,0,0
7.538e-006,0.00136552,0.00269038,0.00209704,0.00242198,0.0020099,0.00205436,0.00174927,0.00193101,0.00175419,0.000439833,-0.00171932,2.70864e-005,0.00146615,0,0,0,0,0,0,0,0,0,0,0,0,0
7.558e-006,0.00174921,0.00299191,0.00194364,0.00302879,0.00168894,0.00175607,0.000772266,0.00231098,0.00180573,0.000633791,-0.00150195,-0.000345818,0.00141807,0,0,0,0,0,0,0,0,0,0,0,0,0
7.578e-006,0.0017801,0.00165021,0.00329435,0.00228621,0.00213157,0.00181976,0.00118649,0.00226353,0.0014551,0.000510251,-0.00170289,0.000134013,0.00131051,0,0,0,0,0,0,0,0,0,0,0,0,0
7.598e-006,0.00258159,0.00231176,0.00281891,0.00171756,0.00245024,0.00291164,0.00141033,0.00199302,0.002208,0.00108178,-0.00201993,0.000589851,0.00142606,0,0,0,0,0,0,0,0,0,0,0,0,0
7.618e-006,0.00182345,0.00195983,0.00298278,0.00201254,0.00235616,0.00239546,0.00256363,0.00153532,0.00226181,0.000392838,-0.00207227,9.5148e-005,0.00145437,0,0,0,0,0,0,0,0,0,0,0,0,0
7.638e-006,0.00294242,0.00432595,0.00320647,0.0020039,0.00189615,0.00144226,0.00170744,0.00186568,0.00151081,0.00115323,-0.00164031,0.000223586,0.00138391,0,0,0,0,0,0,0,0,0,0,0,0,0
7.658e-006,0.00188509,0.00270133,0.00213075,0.00242742,0.00187103,0.00168109,0.00196977,0.00134773,0.00233317,6.90375e-005,-0.00128541,0.000144169,0.00126085,0,0,0,0,0,0,0,0,0,0,0,0,0
7.678e-006,0.00152188,0.00289138,0.0026929,0.00192859,0.00302667,0.00212337,0.00196821,0.00154957,0.00138791,0.000590068,-0.00196649,0.000431471,0.00112182,0,0,0,0,0,0,0,0,0,0,0,0,0
7.698e-006,0.000934027,0.0024162,0.00188305,0.00170438,0.00161775,0.00183847,0.00166161,0.00200687,0.00253025,0.00058322,-0.00138747,0.000311139,0.00105849,0,0,0,0,0,0,0,0,0,0,0,0,0
7.718e-006,0.0018523,0.00364422,0.00232758,0.00232293,0.00184665,0.0018865,0.00186022,0.00212905,0.00188155,0.000359779,-0.00154315,0.00065872,0.00100389,0,0,0,0,0,0,0,0,0,0,0,0,0
7.738e-006,0.00319294,0.00237676,0.00282569,0.0017421,0.00262073,0.00152526,0.0021124,0.00180716,0.0020201,0.000597177,-0.00160439,-9.76468e-005,0.00113459,0,0,0,0,0,0,0,0,0,0,0,0,0
7.758e-006,0.00366784,0.00311577,0.00289043,0.00310893,0.00236983,0.0023802,0.00204016,0.00232514,0.00127077,0.00115807,-0.00152952,0.000190058,0.000799672,0,0,0,0,0,0,0,0,0,0,0,0,0
7.778e-006,0.00307216,0.00211625,0.00221563,0.00293245,0.00231256,0.00133906,0.00153625,0.00222137,0.00195343,0.00107408,-0.00151241,0.000468049,0.0011157,0,0,0,0,0,0,0,0,0,0,0,0,0
7.798e-006,0.00341698,0.00280042,0.00210997,0.00227503,0.00166466,0.001755,0.00226544,0.0022625,0.00186483,5.92376e-005,-0.00133782,-7.58255e-005,0.00120682,0,0,0,0,0,0,0,0,0,0,0,0,0
7.818e-006,0.00218964,0.00204807,0.00133398,0.00176894,0.00228325,0.00181161,0.00114086,0.00169297,0.00192372,0.000418603,-0.00160482,0.000213254,0.000887563,0,0,0,0,0,0,0,0,0,0,0,0,0
7.838e-006,0.00263864,0.0028484,0.0025195,0.00244204,0.00140567,0.00131594,0.00145996,0.00177284,0.00168698,0.000751991,-0.00127572,0.000196623,0.000863036,0,0,0,0,0,0,0,0,0,0,0,0,0
7.858e-006,0.00261613,0.00381649,0.00128164,0.000751856,0.00153906,0.00164113,0.0024985,0.00195972,0.00278149,1.82618e-005,-0.00172368,0.00077068,0.000879326,0,0,0,0,0,0,0,0,0,0,0,0,0
7.878e-006,0.00358523,0.00355212,0.00253403,0.00189808,0.00216323,0.00321001,0.00118494,0.00167553,0.00223908,0.000354749,-0.0018314,0.000404595,0.000823177,0,0,0,0,0,0,0,0,0,0,0,0,0
7.898e-006,0.00335832,0.00160041,0.00265294,0.00168655,0.00123351,0.00233785,0.00216382,0.00134445,0.00183879,0.000834924,-0.00210395,0.000425927,0.00115231,0,0,0,0,0,0,0,0,0,0,0,0,0
7.918e-006,0.00259044,0.00388657,0.00211465,0.00195729,0.00192381,0.00184818,0.00139377,0.00239412,0.00220848,0.000903795,-0.00157765,0.000284102,0.000987832,0,0,0,0,0,0,0,0,0,0,0,0,0
7.938e-006,0.000107259,0.00324403,0.00216177,0.00157561,0.00196766,0.00163696,0.00172784,0.00249672,0.00135807,0.000343509,-0.00199017,0.00075919,0.000843024,0,0,0,0,0,0,0,0,0,0,0,0,0
7.958e-006,0.00280616,0.00294295,0.00275306,0.00290212,0.00229111,0.00166657,0.00189779,0.00241685,0.00147376,0.000726794,-0.00210214,0.000352876,0.00132312,0,0,0,0,0,0,0,0,0,0,0,0,0
7.978e-006,0.00329793,0.00135931,0.0018468,0.00220946,0.00273196,0.00170714,0.00147409,0.00234397,0.00104086,0.000709114,-0.00147343,0.000119084,0.00112258,0,0,0,0,0,0,0,0,0,0,0,0,0
7.998e-006,0.00306301,0.00142614,0.0013936,0.00329358,0.00221476,0.00195959,0.00129914,0.00247627,0.00125591,0.00064604,-0.00191709,0.00011042,0.0012034,0,0,0,0,0,0,0,0,0,0,0,0,0
8.018e-006,0.00280579,0.00270158,0.00176593,0.00168637,0.00282755,0.00302713,0.00246296,0.00146527,0.0020468,0.00115421,-0.00213081,-0.000146943,0.00116428,0,0,0,0,0,0,0,0,0,0,0,0,0
8.038e-006,0.00182455,0.00259179,0.00170847,0.00137044,0.00226266,0.00201719,0.00135199,0.00184111,0.00183991,0.000261001,-0.00119663,0.000518202,0.00136171,0,0,0,0,0,0,0,0,0,0,0,0,0
8.058e-006,0.00159663,0.00181214,0.002732,0.00140515,0.00212069,0.00186366,0.00189715,0.00228545,0.00152135,0.000529899,-0.00185616,0.000510415,0.00109198,0,0,0,0,0,0,0,0,0,0,0,0,0
8.078e-006,0.00251534,0.00225646,0.00265867,0.00247122,0.00187344,0.00163998,0.00152238,0.00214865,0.00153429,0.000320441,-0.00140034,0.000379153,0.00122197,0,0,0,0,0,0,0,0,0,0,0,0,0
8.098e-006,0.00226035,0.0035955,0.00385796,0.000880241,0.00199044,0.000937353,0.00131817,0.00148803,0.00149946,0.000375324,-0.00187876,0.000688478,0.00121874,0,0,0,0,0,0,0,0,0,0,0,0,0
8.118e-006,0.00220311,0.00292959,0.00174475,0.00211534,0.00109461,0.00184343,0.000612011,0.00219059,0.00182377,0.000858351,-0.00186856,0.000580614,0.000972446,0,0,0,0,0,0,0,0,0,0,0,0,0
8.138e-006,0.00132575,0.000938548,0.00339982,0.00281761,0.00129942,0.00221267,0.00169605,0.00179912,0.00153147,0.000862404,-0.00137832,0.000473771,0.000522803,0,0,0,0,0,0,0,0,0,0,0,0,0
8.158e-006,0.00254744,0.00306722,0.00280903,0.00225467,0.00198763,0.000988993,0.0016548,0.00189353,0.00161624,0.000998308,-0.00152548,0.000498786,0.000769104,0,0,0,0,0,0,0,0,0,0,0,0,0
8.178e-006,0.00239354,0.00198558,0.00248627,0.0021709,0.00236504,0.00161957,0.001765,0.00158237,0.0017011,0.000266416,-0.00154165,0.000721719,0.0014266,0,0,0,0,0,0,0,0,0,0,0,0,0
8.198e-006,0.00229864,0.00257177,0.00143442,0.00140602,0.00182386,0.000765534,0.00133575,0.00242497,0.00175718,0.00011638,-0.0013264,0.000533514,0.00106843,0,0,0,0,0,0,0,0,0,0,0,0,0
8.218e-006,0.00038119,0.00191524,0.00143396,0.0015202,0.00126367,0.000259759,0.00121909,0.00167703,0.00153566,0.000283086,-0.00164679,3.49885e-005,0.00126019,0,0,0,0,0,0,0,0,0,0,0,0,0
8.238e-006,0.00238899,0.00274773,0.00205249,0.00133578,0.0014692,0.00104623,0.00132255,0.00204082,0.00161519,0.000766816,-0.00158858,0.000238323,0.00141649,0,0,0,0,0,0,0,0,0,0,0,0,0
8.258e-006,0.00118751,0.0038274,0.0019658,0.00202219,0.00226936,0.00145068,0.00133692,0.00149595,0.00162322,9.61745e-005,-0.00145237,0.00039137,0.00151434,0,0,0,0,0,0,0,0,0,0,0,0,0
8.278e-006,0.00231234,0.00379276,0.00133674,0.00253129,0.00191112,0.00102551,0.00158323,0.00197465,0.00177065,0.000412604,-0.00205091,0.000312597,0.000836663,0,0,0,0,0,0,0,0,0,0,0,0,0
8.298e-006,0.00218496,0.00154301,0.00365936,0.00340687,0.00244118,0.00121297,0.00110735,0.0011251,0.0020046,0.000711964,-0.00186671,0.000362818,0.0011829,0,0,0,0,0,0,0,0,0,0,0,0,0
8.318e-006,0.00192865,0.00227933,0.00421076,0.002854,0.00284036,0.0019478,0.00132681,0.0023966,0.00172453,0.00109141,-0.00164339,5.56467e-005,0.000665727,0,0,0,0,0,0,0,0,0,0,0,0,0
8.338e-006,0.00185337,0.00136871,0.00339419,0.00251955,0.000866084,0.00142694,0.00176699,0.00195547,0.00148423,0.000362631,-0.00119209,0.000116852,0.000742016,0,0,0,0,0,0,0,0,0,0,0,0,0
8.358e-006,0.0014914,0.0022105,0.00321695,0.00180569,0.00146467,0.00088169,0.00119364,0.00194393,0.00162219,0.000613713,-0.00118787,0.00020403,0.000873813,0,0,0,0,0,0,0,0,0,0,0,0,0
8.378e-006,0.00233622,0.00219301,0.00170904,0.00166888,0.0013832,0.00123501,0.00146532,0.00186448,0.00177104,0.000981405,-0.00184138,0.000535095,0.000872466,0,0,0,0,0,0,0,0,0,0,0,0,0
8.398e-006,0.00318308,0.0027526,0.00183754,0.00257656,0.0017014,0.000997266,0.0012718,0.00155452,0.00201442,0.000400171,-0.00161251,0.000438154,0.000717307,0,0,0,0,0,0,0,0,0,0,0,0,0
8.418e-006,0.00304958,0.00176869,0.00311766,0.00186518,0.0015641,0.00127905,0.00199374,0.00159779,0.00152353,0.000398952,-0.00185527,0.000158513,0.00094764,0,0,0,0,0,0,0,0,0,0,0,0,0
8.438e-006,0.00220517,0.00216461,0.00311301,0.00195011,0.00248042,0.00117577,0.00130934,0.00202708,0.00143412,0.000307731,-0.00166608,0.000501101,0.000930412,0,0,0,0,0,0,0,0,0,0,0,0,0
8.458e-006,0.00215073,0.00264016,0.00227705,0.000572741,0.00205086,0.000283906,0.00143231,0.000991901,0.00142649,-3.30003e-006,-0.00173831,0.000904791,0.000824971,0,0,0,0,0,0,0,0,0,0,0,0,0
8.478e-006,0.00195496,0.00197309,0.00221104,0.00126939,0.00218062,0.00164002,0.000946496,0.00191337,0.0017215,0.000417979,-0.00208372,0.000530647,0.000946416,0,0,0,0,0,0,0,0,0,0,0,0,0
8.498e-006,0.00255342,0.00247277,0.00232394,0.00198777,0.00162242,0.00164342,0.000996076,0.00125951,0.00103482,0.000236345,-0.00162596,0.000682154,0.00114291,0,0,0,0,0,0,0,0,0,0,0,0,0
8.518e-006,0.00289049,0.00249326,0.0021883,0.00182637,0.00258876,0.00158717,0.00176514,0.00169576,0.00156573,0.000498281,-0.00229759,0.00041302,0.00127367,0,0,0,0,0,0,0,0,0,0,0,0,0
8.538e-006,0.00348103,0.00123447,6.01199e-005,0.00103433,0.00235788,0.00109238,0.00163016,0.00182898,0.00215848,0.000476572,-0.00185197,0.000402844,0.00105138,0,0,0,0,0,0,0,0,0,0,0,0,0
8.558e-006,0.00372611,0.00353917,0.00240528,0.0026318,0.00170428,0.00172316,0.00109653,0.00217343,0.00184198,0.00047858,-0.00229619,0.000281262,0.000992666,0,0,0,0,0,0,0,0,0,0,0,0,0
8.578e-006,0.0011057,0.00226846,0.0020947,0.00169111,0.00155975,0.000476973,0.000967447,0.00159174,0.00147951,1.13703e-005,-0.00207402,0.000467738,0.00152369,0,0,0,0,0,0,0,0,0,0,0,0,0
8.598e-006,0.00275892,0.00188705,0.00161035,0.00210722,0.00122664,0.000770512,0.00213943,0.00181491,0.000914376,0.000208854,-0.00144701,0.000237975,0.00106137,0,0,0,0,0,0,0,0,0,0,0,0,0
8.618e-006,0.00178059,0.00248183,0.00344109,0.0017494,0.00174873,0.00106014,0.00140311,0.00159543,0.00143377,0.000550562,-0.00168276,0.00020735,0.00133028,0,0,0,0,0,0,0,0,0,0,0,0,0
8.638e-006,0.00281336,0.00232534,0.00137381,0.00236183,0.00197806,0.00206241,0.00167978,0.00162665,0.00169612,0.00066473,-0.00145946,0.000255369,0.00114326,0,0,0,0,0,0,0,0,0,0,0,0,0
8.658e-006,0.00142712,0.00302138,0.00495044,0.00178009,0.00211037,0.00151419,0.00151627,0.000964223,0.00179773,0.00121172,-0.00147199,0.000541663,0.000917642,0,0,0,0,0,0,0,0,0,0,0,0,0
8.678e-006,0.00188769,0.00195367,0.00191602,0.0024793,0.000858422,0.00121295,0.00104461,0.00218899,0.00132286,0.000529151,-0.00183503,0.000355356,0.00121779,0,0,0,0,0,0,0,0,0,0,0,0,0
8.698e-006,0.00232548,0.00341668,0.00227967,0.00208367,0.00213054,0.00107459,0.00162932,0.00118967,0.00183873,0.000542016,-0.0019215,0.000390092,0.000843593,0,0,0,0,0,0,0,0,0,0,0,0,0
8.718e-006,0.00138257,0.00459326,0.00153038,0.000992182,0.00165333,0.00128736,0.00179031,0.00187893,0.00155198,0.000445428,-0.00143654,-0.000106523,0.00150706,0,0,0,0,0,0,0,0,0,0,0,0,0
8.738e-006,0.0018943,0.00312083,0.00171401,0.00205222,0.00235695,0.00142584,0.00174773,0.00120997,0.00155944,0.000453814,-0.00177842,0.000104572,0.00116721,0,0,0,0,0,0,0,0,0,0,0,0,0
8.758e-006,0.00173527,0.00393591,0.00383189,0.000966043,0.00164219,0.00154161,0.00195432,0.00191965,0.00142295,0.000102336,-0.00183041,0.00025942,0.000656525,0,0,0,0,0,0,0,0,0,0,0,0,0
8.778e-006,0.00139529,0.00307571,0.00380207,0.00152877,0.00223624,0.000850489,0.00212341,0.00146788,0.00139639,0.000287759,-0.00192152,0.000408346,0.0012715,0,0,0,0,0,0,0,0,0,0,0,0,0
